"Date","Downloads","Mod Version"
"2024-05-03 12:03:02.650149","1","4.0.99.2-prerelease"
"2024-05-03 10:29:05.096365","1","4.0.99.2-prerelease"
"2024-05-02 10:46:16.930051","1","4.0.99.2-prerelease"
"2024-05-01 23:25:45.537618","1","4.0.99.2-prerelease"
"2024-05-01 13:24:56.728954","1","0.4.0.0"
"2024-05-01 13:24:55.240210","1","4.0.99.0-adoption"
"2024-05-01 13:24:53.692790","1","4.0.99.1-prerelease"
"2024-05-01 13:24:52.159294","1","4.0.99.2-prerelease"
"2024-05-01 03:26:03.990497","1","4.0.99.2-prerelease"
"2024-04-30 11:30:00.379363","1","4.0.99.2-prerelease"
"2024-04-29 22:02:15.630553","2","4.0.99.2-prerelease"
"2024-04-29 20:46:02.458545","1","4.0.99.2-prerelease"
"2024-04-29 15:30:38.327133","1","4.0.99.2-prerelease"
"2024-04-27 16:33:05.923674","1","4.0.99.2-prerelease"
"2024-04-27 09:31:07.590617","1","4.0.99.2-prerelease"
"2024-04-26 19:27:37.284213","1","4.0.99.2-prerelease"
"2024-04-26 10:27:27.084945","1","4.0.99.2-prerelease"
"2024-04-24 15:59:33.698578","1","4.0.99.2-prerelease"
"2024-04-23 09:20:55.000630","2","4.0.99.2-prerelease"
"2024-04-23 01:46:26.532187","1","4.0.99.2-prerelease"
"2024-04-22 23:24:53.527702","1","4.0.99.2-prerelease"
"2024-04-21 18:21:53.172343","1","4.0.99.2-prerelease"
"2024-04-19 03:10:40.892504","1","0.4.0.0"
"2024-04-19 03:10:32.319714","1","4.0.99.0-adoption"
"2024-04-19 03:10:24.598571","1","4.0.99.1-prerelease"
"2024-04-19 03:10:16.446109","1","4.0.99.2-prerelease"
"2024-04-17 20:09:38.412506","1","4.0.99.2-prerelease"
"2024-04-17 17:55:03.355638","1","4.0.99.2-prerelease"
"2024-04-17 13:08:53.784406","1","4.0.99.2-prerelease"
"2024-04-17 11:56:10.262099","1","4.0.99.2-prerelease"
"2024-04-17 05:20:29.922664","1","4.0.99.2-prerelease"
"2024-04-16 16:40:31.117326","1","4.0.99.2-prerelease"
"2024-04-14 09:38:47.550520","1","4.0.99.2-prerelease"
"2024-04-13 16:50:56.657911","1","4.0.99.2-prerelease"
"2024-04-13 12:04:43.468763","2","4.0.99.2-prerelease"
"2024-04-13 07:42:07.361643","1","4.0.99.2-prerelease"
"2024-04-12 09:59:10.460696","1","4.0.99.2-prerelease"
"2024-04-11 15:33:36.490216","1","4.0.99.2-prerelease"
"2024-04-11 09:27:12.855755","1","4.0.99.2-prerelease"
"2024-04-11 02:08:45.637174","1","4.0.99.2-prerelease"
"2024-04-10 19:57:33.859526","1","0.4.0.0"
"2024-04-10 19:57:32.266409","1","4.0.99.0-adoption"
