"Date","Delta","Events"
"2016-02-18 23:22:07.348564","2","2"
"2016-02-19 04:27:39.233404","1","1"
"2016-02-19 12:50:40.795107","1","1"
"2016-02-20 01:10:21.237008","1","1"
"2016-02-20 20:25:06.744527","1","1"
"2016-02-22 04:23:57.157650","1","1"
"2016-03-01 03:23:06.649618","1","1"
"2016-03-09 16:18:01.647390","1","1"
"2016-03-10 11:04:37.787835","1","1"
"2016-03-14 17:59:52.508239","1","1"
"2016-04-10 01:40:05.793456","1","1"
"2016-04-23 16:40:50.571964","1","1"
"2016-06-14 10:02:26.087316","1","1"
"2016-10-22 09:34:15.824361","-1","1"
"2016-11-06 00:57:48.913464","1","1"
"2017-04-14 14:38:59.669790","1","1"
"2017-04-16 09:52:42.178084","1","1"
"2017-04-18 01:08:22.508304","1","1"
"2017-04-18 22:43:43.157328","1","1"
"2017-04-19 11:42:01.044271","1","1"
"2017-05-06 15:46:13.887505","2","2"
"2017-06-29 10:56:27.654199","1","1"
"2017-07-08 16:16:51.986461","1","1"
"2017-07-09 19:10:05.537421","-1","1"
"2017-07-17 12:41:40.416969","1","1"
"2017-11-27 18:11:39.119815","1","1"
"2017-11-30 03:32:09.293338","1","1"
"2018-01-08 20:51:48.194892","1","1"
"2018-02-21 18:12:09.998559","1","1"
"2018-03-29 09:44:41.018983","1","1"
"2018-07-01 22:33:43.223516","1","1"
"2018-08-08 05:58:49.530068","-1","1"
"2018-09-07 13:45:32.962158","1","1"
"2018-11-15 00:45:39.786446","-1","1"
