"Date","Downloads","Mod Version"
"2024-05-17 06:59:03.416622","1","1.2"
"2024-05-12 10:49:40.736889","1","1.2"
"2024-05-10 01:33:54.252711","1","1.2"
"2024-05-09 17:59:01.483219","1","1.2"
"2024-05-08 18:54:50.425659","1","1.2"
"2024-05-06 17:49:50.792482","1","1.2"
"2024-05-06 00:48:55.571360","1","1.2"
"2024-05-04 14:50:53.756540","1","1.2"
"2024-05-04 05:30:33.302840","1","1.2"
"2024-05-04 03:18:22.632530","1","1.2"
"2024-05-04 00:54:44.883299","1","1.2"
"2024-05-03 14:58:57.703682","1","1.2"
"2024-05-03 12:04:57.895067","2","1.2"
"2024-04-26 16:21:19.257228","1","1.2"
"2024-04-26 10:27:24.846420","1","1.2"
"2024-04-25 19:52:11.490636","1","1.2"
"2024-04-25 14:53:29.305715","1","0.95"
"2024-04-25 14:53:20.876022","1","1.11"
"2024-04-25 14:53:12.268551","1","1.12"
"2024-04-25 14:53:03.823008","1","1.13"
"2024-04-25 14:52:55.455104","1","1.14"
"2024-04-25 14:52:46.853212","1","1.15"
"2024-04-25 14:52:38.301370","1","1.16"
"2024-04-25 14:52:29.907897","1","1.2"
"2024-04-23 02:08:33.127668","1","1.2"
"2024-04-22 04:28:02.598909","1","1.2"
"2024-04-20 01:51:35.387113","1","1.2"
"2024-04-18 09:43:58.069524","1","1.2"
"2024-04-17 14:09:15.071202","1","0.95"
"2024-04-17 14:09:06.161652","1","1.11"
"2024-04-17 14:08:56.861319","1","1.12"
"2024-04-17 14:08:48.020242","1","1.13"
"2024-04-17 14:08:39.104448","1","1.14"
"2024-04-17 14:08:30.158316","1","1.15"
"2024-04-17 14:08:21.776306","1","1.16"
"2024-04-17 14:08:13.053480","1","1.2"
"2024-04-17 03:50:06.227578","1","1.2"
"2024-04-15 17:51:11.593002","1","1.2"
"2024-04-15 12:16:45.960043","1","1.2"
"2024-04-13 21:49:29.412474","1","1.2"
"2024-04-11 17:34:43.458865","2","1.2"
"2024-04-11 05:49:36.968937","1","1.12"
"2024-04-11 00:05:52.013156","1","1.13"
"2024-04-10 23:21:36.126713","1","1.2"
"2024-04-09 23:57:40.595706","1","1.2"
"2024-04-09 15:35:05.610312","1","0.95"
"2024-04-09 15:34:56.872095","1","1.11"
"2024-04-09 15:34:48.091046","1","1.12"
"2024-04-09 15:34:39.048593","1","1.13"
"2024-04-09 15:34:30.716779","1","1.14"
"2024-04-09 15:34:22.424352","1","1.15"
"2024-04-09 15:34:13.993340","1","1.16"
"2024-04-09 15:34:05.074103","1","1.2"
"2024-04-08 08:42:25.807959","1","1.2"
"2024-04-08 06:26:05.268955","1","1.2"
"2024-04-06 21:27:37.758886","1","1.2"
"2024-04-05 09:20:49.311225","10","1.2"
"2024-04-03 06:35:19.193383","1","1.12"
"2024-03-30 00:48:14.449570","1","1.2"
"2024-03-28 12:34:42.721476","1","0.95"
"2024-03-28 12:34:33.531132","1","1.11"
"2024-03-28 12:34:25.507813","1","1.12"
"2024-03-28 12:34:16.785102","1","1.13"
"2024-03-28 12:34:07.931847","1","1.14"
"2024-03-28 12:33:58.482633","1","1.15"
"2024-03-28 12:33:50.294826","1","1.16"
"2024-03-28 12:33:41.649106","1","1.2"
"2024-03-28 01:38:43.798808","1","1.2"
"2024-03-26 08:17:21.024127","1","1.2"
"2024-03-25 07:49:30.912435","1","1.2"
"2024-03-24 11:01:33.713477","1","1.2"
"2024-03-23 22:06:39.847979","1","1.2"
"2024-03-22 18:16:03.192998","1","1.2"
"2024-03-22 15:50:02.208200","5","1.2"
"2024-03-21 12:50:04.984202","1","1.2"
"2024-03-19 03:10:53.502139","1","1.16"
"2024-03-16 01:21:34.009890","1","1.2"
"2024-03-15 08:21:15.977781","1","0.95"
"2024-03-15 08:21:07.164374","1","1.11"
"2024-03-15 08:20:58.751624","1","1.12"
