"Date","Delta","Events"
"2018-02-25 15:26:54.942535","3","3"
"2018-02-25 17:57:21.310782","3","3"
"2018-02-25 19:53:10.439677","1","1"
"2018-02-25 21:10:24.219255","2","2"
"2018-02-25 22:39:38.691719","1","1"
"2018-02-26 01:33:06.136754","2","2"
"2018-02-26 04:33:03.245357","1","1"
"2018-02-26 10:58:50.998459","1","1"
"2018-02-26 12:49:08.429171","2","2"
"2018-02-26 16:14:33.633584","-1","1"
"2018-02-26 19:29:09.592419","2","2"
"2018-02-27 18:36:37.777775","1","1"
"2018-02-27 23:24:41.413987","2","2"
"2018-02-28 01:41:03.329380","3","3"
"2018-02-28 06:40:06.312463","1","1"
"2018-02-28 09:48:35.423122","1","1"
"2018-02-28 19:44:58.793440","1","1"
"2018-02-28 21:22:31.740270","2","2"
"2018-02-28 23:03:41.237693","-1","1"
"2018-03-01 01:58:43.792492","1","1"
"2018-03-01 16:22:49.105024","1","1"
"2018-03-02 21:05:38.390823","1","1"
"2018-03-02 22:42:15.088512","1","1"
"2018-03-03 05:18:31.505678","1","1"
"2018-03-03 21:17:22.518165","1","1"
"2018-03-04 11:30:37.417893","1","1"
"2018-03-04 15:16:12.275262","1","1"
"2018-03-04 18:54:38.820031","1","1"
"2018-03-04 23:50:30.342682","1","1"
"2018-03-06 20:28:08.036124","1","1"
"2018-03-07 09:40:43.783438","1","1"
"2018-03-07 13:57:04.037296","1","1"
"2018-03-07 17:21:24.335631","1","1"
"2018-03-08 04:39:39.838946","1","1"
"2018-03-08 07:08:32.688390","1","1"
"2018-03-12 21:43:18.346932","1","1"
"2018-03-14 19:47:57.057136","1","1"
"2018-03-14 21:46:42.667379","1","1"
"2018-03-15 20:49:34.981806","1","1"
"2018-03-16 03:32:49.554471","1","1"
"2018-03-17 10:41:07.843289","1","1"
"2018-03-18 12:28:36.323422","2","2"
"2018-03-18 16:54:39.813485","2","2"
"2018-03-18 18:51:07.659974","2","2"
"2018-03-18 21:10:12.227054","1","1"
"2018-03-18 23:03:11.515282","1","1"
"2018-03-19 13:57:37.167481","1","1"
"2018-03-19 19:37:45.274827","1","1"
"2018-03-20 04:35:22.184882","1","1"
"2018-03-22 21:32:56.018231","1","1"
"2018-03-23 03:12:37.330914","1","1"
"2018-03-23 15:06:35.030984","-1","1"
"2018-03-24 21:58:18.058138","1","1"
"2018-03-25 10:31:12.039819","1","1"
"2018-03-25 11:53:11.167866","1","1"
"2018-04-02 03:51:28.754863","1","1"
"2018-04-03 17:25:58.645498","1","1"
"2018-04-05 20:25:05.526084","1","1"
"2018-04-10 15:49:42.821200","1","1"
"2018-04-13 21:49:53.927314","1","1"
"2018-04-16 17:26:55.991680","-1","1"
"2018-04-17 04:06:04.472749","1","1"
"2018-04-18 08:29:42.948230","1","1"
"2018-04-18 14:35:21.620549","1","1"
"2018-04-26 22:04:19.152914","1","1"
"2018-05-05 14:29:03.024692","-1","1"
"2018-05-10 01:37:45.731087","1","1"
"2018-06-02 23:02:50.438376","1","1"
"2018-07-11 08:23:24.927194","1","1"
"2018-07-13 06:57:44.666718","1","1"
"2018-07-15 04:07:15.913191","1","1"
"2018-07-20 23:33:54.253501","1","1"
"2018-07-24 00:49:54.751452","1","1"
"2018-07-25 13:20:51.263011","1","1"
"2018-07-26 16:55:39.252385","1","1"
"2018-08-05 00:30:03.505546","1","1"
"2018-08-16 19:55:55.139768","1","1"
"2018-08-18 00:26:57.496913","1","1"
"2018-08-19 06:02:22.225922","1","1"
"2018-08-29 07:41:59.094094","1","1"
"2018-09-04 20:28:03.865419","-1","1"
"2018-09-04 22:53:15.003833","1","1"
"2018-09-05 12:29:15.246550","1","1"
"2018-09-21 04:43:53.445885","1","1"
"2018-09-25 13:07:07.502229","1","1"
"2018-10-07 14:40:23.127027","1","1"
"2018-10-09 18:15:54.871227","-1","1"
"2018-10-10 12:19:16.378384","1","1"
"2018-10-20 19:04:07.340699","1","1"
"2018-10-29 16:51:31.045106","1","1"
"2018-11-22 01:24:28.255876","1","1"
"2018-11-28 02:41:56.951431","1","1"
"2018-11-29 16:26:42.442065","1","1"
"2018-12-07 18:34:56.370988","1","1"
"2018-12-19 10:38:16.336747","1","1"
"2018-12-27 15:26:41.969874","1","1"
"2019-02-10 16:51:57.606997","1","1"
"2019-02-20 16:45:44.167985","1","1"
"2019-03-09 06:25:19.757521","1","1"
"2019-03-29 17:38:54.984410","1","1"
"2019-05-03 21:38:45.172516","1","1"
"2019-05-14 09:46:03.911983","1","1"
"2019-06-03 20:00:27.288426","1","1"
"2019-06-05 15:00:44.504277","1","1"
"2019-06-05 16:37:50.542864","1","1"
"2019-06-05 18:54:17.023654","1","1"
"2019-06-09 02:46:28.931427","1","1"
"2019-06-15 13:41:27.238643","1","1"
"2019-07-06 22:19:56.183275","0","2"
