"Date","Delta","Events"
"2016-04-23 02:20:28.603201","3","3"
"2016-04-23 04:02:54.248893","2","2"
"2016-04-23 06:12:43.330788","1","1"
"2016-04-23 07:18:49.278280","1","1"
"2016-04-23 09:29:39.674606","3","3"
"2016-04-23 10:45:35.502385","3","3"
"2016-04-23 13:56:15.824405","2","2"
"2016-04-23 16:43:25.614100","2","2"
"2016-04-23 21:28:22.204335","1","1"
"2016-04-24 02:33:27.079279","1","1"
"2016-04-24 03:33:29.365679","1","1"
"2016-04-24 06:36:51.139681","1","1"
"2016-04-24 08:45:39.071689","1","1"
"2016-04-24 13:09:45.010814","1","1"
"2016-04-24 19:40:46.533810","-1","1"
"2016-04-24 21:18:45.902507","2","2"
"2016-04-24 23:56:21.041443","2","2"
"2016-04-25 03:32:13.694440","1","1"
"2016-04-25 06:29:23.850459","1","1"
"2016-04-25 13:33:40.413007","3","3"
"2016-04-25 18:48:49.246966","2","2"
"2016-04-25 19:51:32.333815","2","2"
"2016-04-27 00:38:29.566821","1","1"
"2016-04-28 04:12:26.200203","1","1"
"2016-04-28 22:27:20.123703","1","1"
"2016-04-29 05:42:10.391496","1","1"
"2016-04-29 15:05:20.048688","1","1"
"2016-04-30 06:21:26.477219","1","1"
"2016-04-30 14:06:09.279323","1","1"
"2016-04-30 20:03:32.259363","1","1"
"2016-04-30 22:04:54.078101","1","1"
"2016-05-01 01:56:24.191872","1","1"
"2016-05-01 11:29:29.310043","1","1"
"2016-05-02 23:54:00.766797","1","1"
"2016-05-05 02:07:58.581659","1","1"
"2016-05-06 17:41:54.408912","1","1"
"2016-05-07 15:25:55.713406","1","1"
"2016-05-07 18:16:29.681951","2","2"
"2016-05-09 12:04:11.976648","1","1"
"2016-05-09 22:19:15.426131","1","1"
"2016-05-10 12:31:31.097014","1","1"
"2016-05-10 14:15:07.652105","1","1"
"2016-05-11 04:07:36.087528","1","1"
"2016-05-14 04:01:28.823416","1","1"
"2016-05-15 00:27:51.813759","1","1"
"2016-05-16 21:22:08.089405","1","1"
"2016-05-17 20:06:37.738953","1","1"
"2016-05-18 16:03:32.042977","0","2"
"2016-05-18 18:35:16.338227","2","2"
"2016-05-18 21:14:47.586406","1","1"
"2016-05-19 01:36:22.406073","1","1"
"2016-05-21 18:14:00.621614","1","1"
"2016-05-22 10:29:13.442282","1","1"
"2016-05-22 22:40:43.842146","1","1"
"2016-05-27 06:49:48.876992","1","1"
"2016-05-28 17:36:39.502714","1","1"
"2016-05-28 23:09:12.021369","1","1"
"2016-05-29 16:18:35.182098","1","1"
"2016-05-30 08:40:06.975085","1","1"
"2016-05-30 17:38:47.850430","1","1"
"2016-06-03 02:11:52.500981","1","1"
"2016-06-07 15:12:25.237643","1","1"
"2016-06-11 12:30:31.757127","-1","1"
"2016-06-12 01:31:32.622898","-1","1"
"2016-06-13 03:11:26.512074","1","1"
"2016-06-13 08:37:28.864866","1","1"
"2016-06-14 19:16:56.264509","1","1"
"2016-06-15 01:16:55.361825","1","1"
"2016-06-15 03:33:00.779011","1","1"
"2016-06-15 16:08:54.529901","1","1"
"2016-06-17 15:36:06.900530","1","1"
"2016-06-21 05:47:26.125527","-1","1"
"2016-06-22 02:54:57.613951","1","1"
"2016-06-24 18:29:58.069911","1","1"
"2016-06-26 22:56:34.521307","1","1"
"2016-06-27 22:52:46.603581","2","2"
"2016-06-28 15:17:50.231001","1","1"
"2016-06-29 17:11:22.902867","1","1"
"2016-07-05 10:54:33.952098","1","1"
"2016-07-05 20:00:43.042477","1","1"
"2016-07-15 04:35:00.506321","1","1"
"2016-07-15 09:27:58.600819","1","1"
"2016-07-16 02:01:33.316877","1","1"
"2016-07-16 20:06:09.374455","1","1"
"2016-07-17 04:47:19.964880","1","1"
"2016-07-17 19:40:11.569601","1","1"
"2016-07-20 11:07:38.922285","1","1"
"2016-07-20 22:00:09.503055","1","1"
"2016-07-23 14:09:14.756361","1","1"
"2016-07-26 05:23:09.567457","1","1"
"2016-08-06 18:54:18.052489","1","1"
"2016-08-10 23:33:48.916781","1","1"
"2016-08-13 11:35:08.008983","-1","1"
"2016-08-21 22:25:12.973158","1","1"
"2016-09-06 00:40:26.447353","1","1"
"2016-09-08 17:54:25.532875","1","1"
"2016-09-09 11:07:53.771957","1","1"
"2016-09-11 03:25:30.182256","1","1"
"2016-09-11 16:35:21.490875","1","1"
"2016-09-19 20:54:25.587103","1","1"
"2016-09-24 06:20:01.588441","1","1"
"2016-10-01 14:39:01.299939","1","1"
"2016-10-03 05:44:01.681651","1","1"
"2016-10-12 16:30:45.378041","1","1"
"2016-10-13 01:37:01.721091","1","1"
"2016-10-13 03:37:07.522080","0","2"
"2016-10-13 05:47:00.516666","1","1"
"2016-10-14 16:12:36.294491","1","1"
"2016-10-14 18:32:22.358196","1","1"
"2016-10-14 21:38:24.561026","1","1"
"2016-10-15 21:18:11.754360","1","1"
"2016-10-16 03:49:12.336612","1","1"
"2016-10-16 07:50:08.710287","1","1"
"2016-10-16 21:49:19.027325","1","1"
"2016-10-18 00:31:53.387548","1","1"
"2016-10-18 20:55:04.980007","-1","1"
"2016-10-21 07:47:41.330141","-1","1"
"2016-10-21 17:17:57.455643","1","1"
