"Date","Delta","Events"
"2019-03-01 19:45:54.783441","1","1"
"2019-03-01 23:46:26.148884","1","1"
"2019-03-02 13:45:40.037213","1","1"
"2019-03-02 16:39:42.663482","3","3"
"2019-03-02 22:28:25.378539","1","1"
"2019-03-03 02:31:15.653592","1","1"
"2019-03-04 05:21:25.155267","1","1"
"2019-03-06 11:59:41.057593","1","1"
"2019-03-10 19:07:14.912115","2","2"
"2019-03-27 04:36:20.898113","1","1"
"2019-03-28 18:39:57.280651","1","1"
"2019-05-28 02:42:26.993200","1","1"
"2019-06-06 08:30:59.246718","1","1"
"2019-06-25 16:59:27.699282","1","1"
"2019-06-27 21:39:18.824290","1","1"
"2019-07-07 19:45:43.910840","1","1"
"2019-07-08 13:46:04.030827","1","1"
"2019-07-09 02:11:29.719959","1","1"
"2019-07-19 22:30:52.522161","1","1"
"2019-07-20 20:08:24.859042","0","2"
"2019-10-26 01:19:20.363623","1","1"
"2019-11-07 17:02:34.797941","1","1"
"2019-11-12 09:42:18.256070","1","1"
"2019-12-12 12:21:29.165314","1","1"
"2019-12-13 03:06:44.848296","1","1"
"2020-02-17 02:03:23.809945","1","1"
"2020-06-19 20:55:42.326614","1","1"
"2020-07-21 03:36:46.746271","1","1"
"2020-08-04 13:29:58.591171","1","1"
"2020-09-29 20:24:05.747876","1","1"
"2020-10-05 12:19:23.531843","1","1"
"2020-11-09 02:27:50.196228","1","1"
"2020-12-08 15:33:06.712115","1","1"
"2021-01-04 18:45:41.361666","1","1"
"2021-02-04 11:48:19.930521","1","1"
"2021-04-01 16:20:01.071021","1","1"
"2021-04-03 22:28:00.708432","-1","1"
"2021-04-03 23:52:38.456351","1","1"
"2021-04-05 16:59:57.358235","-1","1"
"2021-04-07 12:26:15.460143","-1","1"
"2021-07-11 17:54:56.009650","1","1"
"2021-07-12 05:50:10.553798","1","1"
"2021-07-25 11:23:41.377526","2","2"
"2021-11-24 20:36:19.413827","1","1"
"2022-03-30 22:34:35.387509","1","1"
"2022-05-22 17:52:20.872558","1","1"
"2022-05-23 17:50:26.435746","1","1"
"2022-07-29 15:55:32.639297","1","1"
"2022-08-07 11:18:04.772942","1","1"
"2022-11-05 17:14:20.227754","1","1"
"2022-12-08 12:46:17.702048","0","2"
"2023-03-21 19:44:59.185217","1","1"
"2023-03-22 18:46:11.978845","1","1"
"2023-03-25 11:06:21.997983","1","1"
"2024-02-26 04:52:14.454829","1","1"
"2024-04-01 01:04:37.417942","1","1"
