"Date","Delta","Events"
"2019-11-30 07:36:15.890198","1","1"
"2019-11-30 17:38:53.962422","1","1"
"2019-12-01 06:37:47.500175","1","1"
"2020-01-09 18:57:08.857256","1","1"
"2020-02-11 13:35:19.606144","1","1"
"2020-06-22 22:48:09.681967","1","1"
"2020-12-21 16:34:11.655357","-1","1"
"2021-04-03 23:22:32.273656","1","1"
"2021-04-05 22:53:47.490863","-1","1"
"2021-09-15 02:05:46.289798","1","1"
"2021-10-30 17:41:37.117687","1","1"
"2021-11-10 03:26:42.351527","1","1"
"2022-06-05 00:26:48.087751","1","1"
"2022-08-27 22:22:17.906903","1","1"
"2022-11-06 02:08:50.623046","1","1"
"2024-01-05 16:46:26.993847","1","1"
