"Date","Delta","Events"
"2017-10-15 04:52:35.904678","2","2"
"2017-10-15 06:19:53.982157","1","1"
"2017-10-15 07:31:02.193706","1","1"
"2017-10-15 09:00:22.527250","2","2"
"2017-10-15 11:20:18.669085","2","2"
"2017-10-15 12:37:26.552017","1","1"
"2017-10-15 13:40:15.423912","1","1"
"2017-10-15 14:51:20.607207","1","1"
"2017-10-15 16:46:03.801819","1","1"
"2017-10-15 18:17:48.747902","4","4"
"2017-10-15 19:44:05.165284","3","3"
"2017-10-15 21:02:55.723993","1","1"
"2017-10-16 02:15:47.797290","1","1"
"2017-10-16 03:55:53.623804","2","2"
"2017-10-16 09:18:11.020922","1","1"
"2017-10-16 11:55:49.016254","2","2"
"2017-10-16 15:13:53.832162","2","2"
"2017-10-16 19:56:00.502606","1","1"
"2017-10-17 00:51:03.586075","2","2"
"2017-10-17 12:35:28.362787","1","1"
"2017-10-17 19:26:57.246130","1","1"
"2017-10-18 00:32:02.163353","1","1"
"2017-10-18 06:52:13.486998","1","1"
"2017-10-18 12:33:57.083833","1","1"
"2017-10-18 13:40:39.228655","1","1"
"2017-10-18 16:17:37.705951","1","1"
"2017-10-18 20:18:12.014194","1","1"
"2017-10-18 23:13:19.847983","1","1"
"2017-10-19 01:06:20.289604","1","1"
"2017-10-19 14:57:36.712940","1","1"
"2017-10-21 12:06:58.899456","1","1"
"2017-10-21 20:51:44.824238","1","1"
"2017-10-23 15:07:31.361548","1","1"
"2017-10-24 10:53:26.921019","1","1"
"2017-10-25 02:51:32.140955","1","1"
"2017-10-25 20:03:07.878750","1","1"
"2017-10-25 20:03:08.308841","1","1"
"2017-10-28 15:36:20.214060","1","1"
"2017-10-29 18:01:07.933900","1","1"
"2017-10-30 01:49:37.204048","1","1"
"2017-11-02 10:07:51.231592","1","1"
"2017-11-02 22:53:09.436650","1","1"
"2017-11-03 15:20:37.492205","1","1"
"2017-11-04 16:49:03.936687","1","1"
"2017-11-05 18:09:20.897343","1","1"
"2017-11-06 06:24:29.736368","1","1"
