"Date","Delta","Events"
"2018-08-05 19:30:20.722133","1","1"
"2018-08-05 22:56:27.639256","1","1"
"2018-08-06 01:30:45.373618","1","1"
"2018-08-06 07:57:22.925608","1","1"
"2018-08-06 10:15:24.087879","1","1"
"2018-08-06 15:52:39.231959","1","1"
"2018-08-06 20:52:38.249721","1","1"
"2018-08-07 07:48:32.154473","2","2"
"2018-08-07 23:17:04.484610","1","1"
"2018-08-08 05:59:18.803521","1","1"
"2018-08-08 18:50:54.309731","1","1"
"2018-08-09 05:24:39.444527","1","1"
"2018-08-11 01:22:07.537180","1","1"
"2018-08-11 18:52:21.394038","1","1"
"2018-08-18 08:56:48.580187","1","1"
"2018-08-18 16:59:48.483409","1","1"
"2018-08-24 10:58:21.247946","1","1"
"2018-08-28 01:48:05.689753","1","1"
"2018-09-02 20:15:11.566867","0","2"
"2018-09-12 22:36:34.908304","-1","1"
"2018-09-17 10:37:12.025311","1","1"
"2018-09-22 17:07:29.165565","1","1"
"2018-09-23 19:48:51.418635","0","2"
"2018-09-28 01:33:14.574471","1","1"
"2018-09-28 11:28:59.054037","1","1"
"2018-11-07 19:30:35.575823","1","1"
"2018-12-11 07:37:54.193049","1","1"
"2018-12-22 05:38:49.220722","1","1"
"2019-05-13 01:12:22.110037","1","1"
"2019-11-11 08:19:10.593134","-1","1"
"2020-12-17 22:17:26.679992","-1","1"
"2021-02-15 05:55:06.496421","0","2"
"2021-11-23 03:18:01.726416","1","1"
"2021-11-25 21:22:33.408408","1","1"
"2022-01-30 23:09:44.144745","1","1"
"2023-04-18 16:35:15.100462","-1","1"
"2023-11-08 17:54:59.997132","1","1"
"2023-11-10 16:35:13.480167","-1","1"
