"Date","Delta","Events"
"2017-04-17 06:00:54.352863","1","1"
"2017-04-17 07:46:29.930712","1","1"
"2017-04-17 11:37:52.787679","1","1"
"2017-04-17 14:10:02.564112","2","2"
"2017-04-17 17:18:52.858416","1","1"
"2017-04-17 20:34:12.457645","1","1"
"2017-04-18 00:09:26.798811","1","1"
"2017-04-18 04:52:32.244606","1","1"
"2017-04-18 06:07:43.017554","1","1"
"2017-04-18 11:08:22.691801","1","1"
"2017-04-19 19:12:20.174424","1","1"
"2017-04-19 23:01:02.394574","2","2"
"2017-04-22 16:54:18.660135","1","1"
"2017-05-01 04:26:11.306541","1","1"
"2017-05-02 20:00:43.937089","1","1"
"2017-05-12 09:12:10.481343","1","1"
"2017-05-14 08:01:06.582815","1","1"
"2017-05-17 23:05:34.091287","1","1"
"2017-05-29 04:27:04.752855","1","1"
"2017-06-04 05:32:51.035856","1","1"
"2017-06-04 18:18:46.838749","1","1"
"2017-06-18 20:59:49.607835","1","1"
"2017-06-30 00:04:18.741320","1","1"
"2017-07-12 02:23:22.379231","-1","1"
"2017-07-17 17:03:42.573992","1","1"
"2017-07-28 14:41:28.143347","1","1"
"2017-08-13 03:55:52.044154","1","1"
"2017-08-15 19:19:08.931200","1","1"
"2017-08-19 18:37:25.965093","1","1"
"2017-08-22 05:11:10.016318","1","1"
"2017-10-03 01:34:35.819746","1","1"
"2017-10-08 13:43:34.612367","1","1"
"2017-10-09 18:44:09.080278","1","1"
"2017-10-14 21:30:44.007018","1","1"
"2017-10-24 10:33:01.366581","1","1"
"2017-11-03 23:45:19.031462","1","1"
"2017-12-11 15:53:19.888299","1","1"
"2017-12-22 14:33:25.197198","1","1"
"2018-01-11 05:51:47.699397","1","1"
"2018-03-17 20:21:42.047271","1","1"
"2018-03-18 23:21:59.084702","1","3"
"2018-03-25 10:14:20.743171","1","1"
"2018-03-30 08:10:48.769938","-1","1"
"2018-04-02 01:40:41.334857","1","1"
"2018-04-13 13:55:30.195505","1","1"
"2018-04-18 09:20:46.709872","1","1"
"2018-05-01 08:31:52.990360","1","1"
"2018-05-03 21:54:31.184386","1","1"
"2018-05-08 14:36:58.648879","1","1"
"2018-05-21 12:10:24.367200","1","1"
"2018-06-10 20:15:36.224255","1","1"
"2018-07-02 13:20:49.026135","1","1"
"2018-07-30 03:02:12.896279","1","1"
"2018-08-18 11:30:23.276496","1","1"
"2018-10-16 17:03:23.037091","-1","1"
"2018-10-31 15:30:33.346989","0","2"
"2018-12-03 04:29:07.105761","1","1"
"2018-12-11 19:59:11.772163","1","1"
"2018-12-15 06:08:45.330149","1","1"
"2019-01-08 17:18:07.954216","1","1"
"2019-01-09 10:15:37.878286","1","1"
"2019-01-16 04:27:30.444323","1","1"
"2019-02-15 00:01:01.079739","1","1"
"2019-02-27 17:10:42.249207","1","1"
"2019-03-03 02:43:07.660471","1","1"
"2019-05-23 05:30:18.054870","1","1"
"2019-06-28 17:06:07.456026","2","2"
"2019-07-08 19:37:42.427087","1","1"
"2019-07-09 14:44:12.850023","1","1"
"2019-08-20 13:27:43.942733","1","3"
"2019-09-24 17:36:33.204895","2","2"
"2019-11-10 20:49:26.338909","1","1"
"2019-12-05 14:08:13.843936","1","1"
"2019-12-23 20:10:47.185352","1","1"
"2020-02-21 17:45:44.011622","-1","1"
"2020-05-01 05:28:16.802642","1","1"
"2020-06-14 13:46:38.209990","0","2"
"2020-06-15 10:06:34.544786","1","1"
"2020-06-19 11:11:16.638626","-1","1"
"2020-06-19 22:08:00.588327","1","1"
"2020-06-20 14:37:25.007397","1","1"
"2020-07-22 16:42:32.876857","2","2"
"2020-11-14 20:29:50.929353","1","1"
"2020-11-30 17:00:31.993571","1","1"
"2020-12-01 16:40:18.977734","1","1"
"2020-12-20 02:29:33.567976","1","1"
"2020-12-21 16:39:43.980322","-1","1"
"2020-12-24 16:28:42.379819","1","1"
"2020-12-25 17:39:15.139354","2","2"
"2021-01-05 19:50:37.769553","1","1"
"2021-01-19 12:41:30.359528","-1","1"
"2021-01-30 12:25:49.248702","1","1"
"2021-03-06 13:35:14.464832","-1","1"
"2021-04-03 22:26:21.565498","-1","1"
"2021-04-04 09:13:07.093964","1","1"
"2021-04-09 12:35:23.926732","-1","1"
"2021-04-13 08:02:55.345354","-1","1"
"2021-04-23 21:45:06.191018","1","1"
"2021-05-25 07:06:59.412242","1","1"
"2021-07-05 00:27:07.340712","-1","1"
"2021-09-03 21:56:59.378218","-1","1"
"2021-09-05 14:07:10.118371","1","1"
"2021-10-13 00:48:56.382492","1","1"
"2022-05-01 17:54:25.312860","1","1"
"2022-05-11 20:19:20.893207","1","3"
"2022-05-22 17:56:35.104574","1","1"
"2022-09-25 00:17:31.980181","1","1"
"2022-11-27 22:44:26.782875","-1","1"
"2022-12-08 12:48:56.870752","-1","1"
"2023-06-27 17:03:12.743814","1","1"
"2023-11-12 22:10:05.188601","-1","1"
"2024-02-28 03:10:10.763532","1","1"
