"Date","Delta","Events"
"2017-01-13 16:43:08.192074","2","2"
"2017-01-13 18:04:17.555219","3","3"
"2017-01-13 20:07:02.033921","1","1"
"2017-01-13 21:24:39.595853","1","1"
"2017-01-14 00:07:15.145388","2","2"
"2017-01-14 01:59:44.727251","1","1"
"2017-01-14 03:33:05.155423","1","1"
"2017-01-14 08:42:26.065039","2","2"
"2017-01-14 14:46:08.028753","2","2"
"2017-01-14 16:10:00.254768","1","1"
"2017-01-14 22:08:19.135710","1","1"
"2017-01-14 23:54:47.342455","1","1"
"2017-01-15 21:11:39.625941","1","1"
"2017-01-15 22:47:17.797392","1","1"
"2017-01-16 06:15:00.644980","1","1"
"2017-01-18 08:00:25.315540","1","1"
"2017-01-21 17:42:33.736763","-1","1"
"2017-01-22 07:28:00.628470","1","1"
"2017-01-23 11:10:13.878088","1","1"
"2017-01-25 17:08:04.847001","1","1"
"2017-01-26 05:27:41.788042","1","1"
"2017-01-27 21:52:03.454310","1","1"
"2017-01-29 03:18:16.596370","1","1"
"2017-02-01 21:51:00.837465","1","1"
"2017-02-06 07:00:56.208082","1","1"
"2017-02-06 17:54:48.085238","1","1"
"2017-02-06 21:47:24.276601","1","1"
"2017-02-06 23:29:37.696635","1","1"
"2017-02-07 16:08:35.985587","1","1"
"2017-02-07 22:50:14.134761","2","2"
"2017-02-10 10:28:37.378731","1","1"
"2017-02-10 21:43:00.797909","1","1"
"2017-02-11 07:22:34.216269","1","1"
"2017-02-12 10:18:59.806482","1","1"
"2017-02-14 00:33:10.311393","1","1"
"2017-02-14 14:28:53.198452","1","1"
"2017-02-17 17:24:27.676584","1","1"
"2017-02-17 20:04:49.922723","1","1"
"2017-02-19 08:26:53.046645","1","1"
"2017-02-20 01:31:01.934741","1","1"
"2017-02-21 17:00:09.529892","1","1"
"2017-02-21 23:29:01.633915","1","1"
"2017-02-23 18:38:36.424975","2","2"
"2017-02-27 15:09:40.386472","1","1"
"2017-02-28 19:35:21.216004","1","1"
"2017-03-01 01:43:38.932726","-1","1"
"2017-03-01 15:03:17.065990","1","1"
"2017-03-01 17:35:56.418116","1","1"
"2017-03-02 02:09:01.609209","1","1"
"2017-03-03 16:52:54.127917","1","1"
"2017-03-04 10:18:20.585534","1","1"
"2017-03-05 21:03:05.124901","1","1"
"2017-03-05 22:24:27.461220","1","1"
"2017-03-06 13:16:46.385338","1","1"
"2017-03-11 03:28:45.062395","1","1"
"2017-03-12 16:07:06.166473","1","1"
"2017-03-23 17:15:28.812884","1","1"
"2017-03-28 01:14:11.946685","1","1"
"2017-03-31 05:26:44.672902","1","1"
"2017-04-02 16:48:08.735623","1","1"
"2017-04-13 08:15:01.897457","1","1"
"2017-04-14 18:31:19.282874","1","1"
"2017-04-17 20:22:27.837960","1","1"
"2017-04-21 12:35:28.702487","1","1"
"2017-04-22 16:54:40.092671","1","1"
"2017-04-24 05:25:57.316332","1","1"
"2017-04-28 18:38:27.174455","1","1"
"2017-04-28 23:49:23.559817","1","1"
"2017-04-29 04:27:02.553558","1","1"
"2017-04-30 16:11:25.414110","1","1"
"2017-05-06 20:15:53.055822","2","2"
"2017-05-10 12:32:31.498543","1","1"
"2017-05-16 02:12:02.832319","1","1"
"2017-05-23 03:18:35.143476","1","1"
"2017-05-23 12:46:07.753044","1","1"
"2017-05-26 22:29:44.960007","1","1"
"2017-05-27 01:17:58.984665","1","1"
"2017-05-27 15:54:47.296881","1","1"
"2017-05-28 02:08:44.460263","-1","1"
"2017-05-28 14:44:18.839319","1","1"
"2017-05-28 17:20:49.002280","1","1"
"2017-05-31 14:49:40.367313","1","1"
"2017-06-03 16:30:02.567404","1","1"
"2017-06-04 15:50:31.728970","1","1"
"2017-06-05 21:55:56.304217","1","1"
"2017-06-06 00:13:31.557752","1","1"
"2017-06-07 21:36:45.161894","1","1"
"2017-06-08 04:56:55.549350","1","1"
"2017-06-11 16:32:14.891406","1","1"
"2017-06-18 05:36:14.205874","1","1"
"2017-06-19 20:42:53.470444","1","1"
"2017-06-22 17:55:26.712043","1","1"
"2017-06-25 05:33:55.974265","1","1"
"2017-07-02 15:14:56.448238","1","1"
"2017-07-03 05:56:31.014760","1","1"
"2017-07-06 15:32:51.470644","1","1"
"2017-07-09 20:21:49.523623","-1","1"
"2017-07-15 22:13:56.184906","1","1"
"2017-07-17 11:26:44.957321","1","1"
"2017-07-21 11:22:03.111352","1","1"
"2017-07-23 20:51:22.372241","1","1"
"2017-07-25 06:17:28.136765","1","1"
"2017-07-28 16:13:07.887254","2","2"
"2017-08-13 05:26:52.357133","1","1"
"2017-09-16 20:44:40.941469","1","1"
"2017-09-20 16:20:34.998131","1","1"
"2017-09-21 23:50:30.685844","1","1"
"2017-09-22 21:29:19.178476","-1","1"
"2017-10-01 20:43:40.204072","1","1"
"2017-10-07 15:08:38.843507","1","1"
"2017-10-09 03:18:21.776488","1","1"
"2017-10-09 16:49:05.510219","1","1"
"2017-10-12 19:38:20.990884","1","1"
"2017-10-14 21:27:13.928532","1","1"
"2017-10-16 00:01:54.756999","1","1"
"2017-10-23 02:44:23.277226","1","1"
"2017-11-01 08:43:50.169980","1","1"
"2017-11-03 01:21:12.821132","1","1"
"2017-11-04 18:19:10.401865","1","1"
"2017-11-11 17:08:23.012580","1","1"
"2017-11-12 00:57:33.249638","1","1"
"2017-11-19 02:12:22.183854","1","1"
"2017-11-26 15:40:30.511831","1","1"
"2017-12-11 00:09:02.910437","-1","1"
"2017-12-14 10:52:22.276202","1","1"
"2017-12-22 14:36:21.778648","1","1"
"2018-01-28 17:24:00.615452","1","1"
"2018-02-05 19:24:45.101868","0","2"
"2018-02-08 07:57:40.466572","1","1"
"2018-02-10 18:47:16.263699","1","1"
"2018-02-15 12:50:38.575701","1","1"
"2018-02-28 14:55:15.150778","1","1"
"2018-03-05 03:44:57.777318","1","1"
"2018-03-09 11:56:33.297362","1","1"
"2018-03-12 03:16:13.952497","1","1"
"2018-03-16 08:12:49.558733","1","1"
"2018-03-17 18:30:31.137292","1","1"
"2018-03-19 07:12:08.685031","1","1"
"2018-03-19 13:06:04.515878","1","1"
"2018-03-20 07:10:18.339789","1","1"
"2018-03-20 16:48:31.234870","1","1"
"2018-03-21 03:33:36.023729","1","1"
"2018-03-22 18:30:45.441646","1","1"
"2018-03-23 17:52:10.416221","1","1"
"2018-03-25 20:34:10.941791","1","1"
"2018-03-27 00:14:28.062527","1","1"
"2018-03-29 11:08:56.683946","1","1"
"2018-03-31 06:45:25.569931","1","1"
"2018-04-03 02:27:49.242815","1","1"
"2018-04-04 21:44:11.181880","1","1"
"2018-04-06 05:49:34.745247","1","1"
"2018-04-09 15:47:32.908560","-1","1"
"2018-04-09 17:18:22.566697","-1","1"
"2018-04-16 17:11:15.702482","1","1"
"2018-04-18 09:09:51.044380","1","1"
"2018-04-22 17:53:18.080695","1","1"
"2018-04-24 14:23:27.002119","-1","1"
"2018-05-05 18:38:38.233625","1","1"
"2018-05-09 22:08:02.304484","1","1"
"2018-05-12 11:05:16.692863","1","1"
"2018-05-16 02:34:27.195827","1","1"
"2018-06-16 23:18:32.246627","1","1"
"2018-06-21 04:33:54.302379","1","1"
"2018-06-22 20:46:03.589368","1","1"
"2018-06-24 12:01:04.502457","-1","1"
"2018-07-06 06:39:15.043412","2","2"
"2018-07-12 20:32:19.103948","1","1"
"2018-07-15 21:43:46.052246","1","1"
"2018-07-19 01:16:47.853071","1","1"
"2018-07-27 14:44:33.431835","1","1"
"2018-08-03 18:15:45.779502","1","1"
"2018-08-11 17:13:18.685159","1","1"
"2018-08-19 16:14:55.822939","1","1"
"2018-08-26 00:12:32.277964","0","2"
"2018-09-01 18:42:07.394940","1","1"
"2018-09-11 01:27:32.015868","1","1"
"2018-09-21 08:45:57.352212","1","1"
"2018-10-06 23:02:57.677620","-1","1"
"2018-10-16 17:06:34.989345","0","2"
"2018-10-20 07:23:30.628773","1","1"
"2018-10-21 12:16:42.532055","1","1"
"2018-10-22 08:19:33.013136","1","1"
"2018-10-28 05:29:27.550218","1","1"
"2018-10-29 16:35:17.714260","1","1"
"2018-10-31 13:27:32.472291","1","1"
"2018-11-02 17:55:31.370108","1","1"
"2018-11-04 22:28:07.886692","1","1"
"2018-11-18 00:42:14.381726","1","1"
"2018-11-18 06:17:53.912050","1","1"
"2018-11-22 08:35:49.217916","1","1"
"2018-11-23 03:14:23.327096","1","1"
"2018-11-25 07:08:59.427470","1","1"
"2018-11-29 03:45:53.992655","1","1"
"2018-12-08 20:25:09.539331","1","1"
"2018-12-11 02:32:02.076122","-1","1"
"2018-12-11 23:20:49.338950","-1","1"
"2018-12-15 06:07:49.734810","1","1"
"2018-12-24 01:49:37.933846","1","1"
"2019-01-10 18:56:40.286915","1","1"
"2019-01-11 00:42:20.609956","1","1"
"2019-01-19 13:34:01.401905","1","1"
"2019-02-09 20:39:17.776264","-1","1"
"2019-02-10 22:39:04.291319","1","1"
"2019-02-17 05:37:03.937280","1","1"
"2019-03-05 23:36:03.167078","0","2"
"2019-03-08 05:32:45.551187","1","1"
"2019-03-08 16:17:06.360611","1","1"
"2019-03-10 23:52:52.634463","1","1"
"2019-03-13 02:02:37.742632","1","1"
"2019-03-18 03:52:37.480400","1","1"
"2019-03-28 19:03:20.589220","1","1"
"2019-03-28 23:15:28.893439","1","1"
"2019-03-30 09:54:37.315529","1","1"
"2019-03-31 15:34:59.836873","1","1"
"2019-04-04 22:25:30.493762","1","1"
"2019-04-06 17:33:39.884569","-1","1"
"2019-04-13 05:05:08.764728","1","1"
"2019-04-16 18:21:07.494516","1","1"
"2019-04-24 21:10:29.943297","1","1"
"2019-04-25 22:11:59.163013","1","1"
"2019-05-03 23:28:01.241999","1","1"
"2019-05-13 02:13:11.039643","1","1"
"2019-05-13 07:12:14.746060","1","1"
"2019-05-13 20:53:57.806963","1","1"
"2019-05-18 16:39:58.734457","1","1"
"2019-06-05 15:51:29.166736","1","1"
"2019-06-08 17:36:16.766328","1","1"
"2019-06-13 13:36:33.271732","1","1"
"2019-06-16 01:05:42.066619","1","1"
"2019-06-24 17:07:18.544682","-1","1"
"2019-06-26 00:57:45.059416","1","1"
"2019-06-27 21:37:29.221269","1","1"
"2019-06-29 17:07:51.608806","1","1"
"2019-07-03 16:36:30.044517","-1","1"
"2019-07-05 21:55:43.738678","2","2"
"2019-07-20 20:08:46.935224","0","2"
"2019-07-26 17:28:47.581868","1","1"
"2019-07-26 20:28:38.136623","1","1"
"2019-07-28 19:59:01.838001","1","1"
"2019-08-23 07:11:18.671290","-1","1"
"2019-10-11 07:02:04.038781","1","1"
"2019-10-25 09:44:39.955003","1","1"
"2019-10-26 18:51:34.451413","1","1"
"2019-10-29 12:25:55.037650","-1","1"
"2019-11-05 17:45:57.394791","1","1"
"2019-11-10 21:48:26.494215","1","1"
"2019-11-11 06:09:12.441873","1","1"
"2019-11-23 15:32:11.720430","0","2"
"2019-12-22 07:46:20.959414","0","2"
"2020-01-11 11:07:13.419679","1","1"
"2020-01-19 15:17:05.241194","1","1"
"2020-02-02 10:00:03.247249","1","1"
"2020-02-08 16:52:34.109728","1","1"
"2020-02-10 14:19:47.435986","1","1"
