"Date","Delta","Events"
"2023-01-07 17:48:33.039677","1","1"
"2023-01-07 20:13:51.534556","1","1"
"2023-01-08 19:35:31.461234","1","1"
"2023-01-09 20:17:58.279213","1","1"
"2023-01-09 23:51:48.351666","1","1"
"2023-01-26 16:33:42.526389","1","1"
"2023-01-27 21:02:14.606705","1","1"
"2023-01-28 17:32:35.398915","1","1"
"2023-01-30 17:21:26.300880","1","1"
"2023-02-06 00:51:10.993159","1","1"
"2023-02-25 13:02:42.645760","1","1"
"2023-03-08 00:08:43.740550","1","1"
"2023-04-10 22:24:55.357224","1","1"
"2023-06-20 21:54:53.388518","1","1"
"2023-09-03 05:48:31.367012","1","1"
"2023-11-01 22:51:06.552700","1","1"
