"Date","Delta","Events"
"2018-08-19 18:40:11.064030","2","2"
"2018-08-19 21:38:20.109684","1","1"
"2018-08-20 19:46:52.944653","2","2"
"2018-08-22 03:37:43.084855","1","1"
"2018-08-22 19:15:25.540153","1","1"
"2018-08-23 11:56:06.708849","1","1"
"2018-08-25 15:53:17.584875","1","1"
"2018-08-27 18:43:54.250993","1","1"
"2018-08-31 19:46:09.155389","1","1"
"2018-08-31 21:08:56.547828","1","1"
"2018-09-02 03:35:38.585834","1","1"
"2018-09-03 23:28:31.994516","1","1"
"2018-09-14 19:06:44.817625","1","1"
"2018-09-20 03:49:58.274953","1","1"
"2018-09-21 04:58:53.345976","1","1"
"2018-09-25 02:47:27.827699","1","1"
"2018-10-14 21:33:41.445153","1","1"
"2018-10-27 04:10:25.157600","3","3"
"2018-12-11 19:59:22.640185","1","1"
"2019-01-11 00:00:02.108676","1","1"
"2019-02-03 17:21:36.030836","1","1"
"2019-02-08 05:27:09.769973","1","1"
"2019-03-28 19:56:54.764563","2","2"
"2019-05-28 22:22:35.697297","1","1"
"2019-06-06 08:42:04.613391","1","1"
"2019-11-03 13:40:42.353647","1","1"
"2019-11-08 20:18:16.023756","1","1"
"2019-11-23 15:55:16.990680","1","1"
"2019-12-21 06:04:15.981096","2","2"
"2019-12-27 16:36:59.099233","1","1"
"2020-05-01 23:39:18.426639","-1","1"
"2020-06-19 22:32:17.488596","1","1"
"2020-12-18 19:46:49.369832","1","1"
"2021-01-18 16:20:40.343950","1","1"
"2021-01-18 23:22:40.380816","1","1"
"2021-01-19 04:14:22.356086","1","1"
"2021-01-20 03:46:14.675236","-1","1"
"2021-02-08 09:03:38.608653","1","1"
"2021-02-12 00:41:39.593884","1","1"
"2021-04-03 22:26:48.044906","-1","1"
"2021-04-04 00:04:43.624665","1","1"
"2021-04-08 09:22:14.659331","-1","1"
"2021-04-17 03:17:25.706173","1","1"
"2021-05-03 22:55:27.410566","1","1"
"2021-07-26 19:31:17.638643","1","1"
"2021-08-21 00:04:40.233452","1","1"
"2021-08-26 21:59:13.087164","1","1"
"2021-11-10 03:27:39.564753","1","1"
"2021-11-29 23:45:56.161805","1","1"
"2022-01-05 06:24:13.642972","1","1"
"2022-01-06 02:47:13.580570","1","1"
"2022-01-24 02:08:23.514904","1","1"
"2022-06-19 22:56:49.372498","1","1"
"2022-08-07 11:17:56.525470","1","1"
"2022-12-08 13:37:09.425009","0","2"
"2022-12-09 13:05:07.375715","-1","3"
"2022-12-14 15:18:12.610960","1","1"
"2023-04-05 17:10:52.006386","1","1"
