"Date","Delta","Events"
"2018-06-26 10:31:53.520757","1","1"
"2018-06-26 15:12:33.149627","1","1"
"2018-06-26 16:32:27.322965","1","1"
"2018-06-26 19:22:23.691753","1","1"
"2018-06-27 02:47:58.094388","1","1"
"2018-06-27 16:53:01.742370","1","1"
"2018-06-27 20:58:44.925723","1","1"
"2018-07-06 01:35:48.924760","1","1"
"2018-07-14 19:19:29.685574","1","1"
"2018-07-21 16:05:39.554770","1","1"
"2018-07-22 11:07:35.982608","1","1"
"2018-08-01 10:31:59.200070","1","1"
"2018-08-14 08:40:56.810043","1","1"
"2018-09-24 02:27:34.576770","1","1"
"2018-11-05 13:47:52.115091","2","2"
"2019-01-02 16:22:29.734730","1","1"
"2019-03-28 19:04:22.428393","1","1"
"2019-04-17 15:15:06.396930","1","1"
"2019-05-18 16:22:59.607959","1","1"
"2019-05-23 08:08:27.995497","1","1"
"2019-05-29 23:52:16.261292","1","1"
"2019-06-24 20:08:17.488398","1","1"
"2019-07-28 20:05:48.474583","1","1"
"2019-08-02 09:01:23.889287","1","1"
"2019-08-03 12:00:47.793874","-1","1"
"2020-06-06 01:11:38.998547","1","1"
"2020-06-11 08:59:28.088630","1","1"
"2020-07-15 20:41:07.030366","1","1"
"2020-07-28 17:57:56.260459","1","1"
"2020-10-10 08:37:31.803799","1","1"
"2020-10-27 22:50:59.236467","-1","1"
"2020-11-27 19:19:08.224372","1","1"
"2020-12-01 10:57:58.666870","1","1"
"2021-01-08 16:04:38.686665","1","1"
"2021-01-12 11:04:46.014839","1","1"
"2021-03-01 09:30:41.346566","-1","1"
"2021-04-25 12:54:30.716376","1","1"
"2021-07-08 00:44:46.362728","1","1"
"2021-10-04 09:50:14.282441","1","1"
"2022-05-13 22:09:30.593441","1","1"
"2022-11-05 17:11:51.736078","1","1"
"2023-05-14 01:10:56.614738","-1","1"
"2023-11-08 14:53:32.635008","1","1"
"2023-11-10 16:32:49.573087","-1","1"
"2023-11-10 19:22:20.711755","-1","1"
"2024-04-10 05:37:35.173132","1","1"
