"Date","Delta","Events"
"2016-05-02 14:09:42.023863","2","2"
"2016-05-02 18:26:26.127039","3","3"
"2016-05-02 19:38:47.672470","1","1"
"2016-05-02 21:59:01.802415","1","1"
"2016-05-02 23:34:41.506777","2","2"
"2016-05-03 07:02:16.518011","1","1"
"2016-05-03 10:39:35.833385","1","1"
"2016-05-03 13:20:22.366182","1","1"
"2016-05-03 15:59:52.842785","1","1"
"2016-05-03 18:32:10.436915","1","1"
"2016-05-04 02:17:13.567291","1","1"
"2016-05-04 05:50:08.126067","2","2"
"2016-05-04 08:19:46.426005","1","1"
"2016-05-04 16:31:27.899976","1","1"
"2016-05-04 21:08:21.433323","3","3"
"2016-05-04 23:16:19.272675","1","1"
"2016-05-05 02:10:07.796961","2","2"
"2016-05-05 13:16:02.080223","1","1"
"2016-05-05 14:42:14.565886","1","1"
"2016-05-05 16:21:03.720638","1","1"
"2016-05-05 23:00:10.422825","2","2"
"2016-05-06 04:30:42.882425","1","1"
"2016-05-06 08:34:53.209380","1","1"
"2016-05-07 21:49:09.502438","1","1"
"2016-05-07 23:34:13.401914","1","1"
"2016-05-08 01:53:11.317989","-1","1"
"2016-05-08 17:47:55.091557","1","1"
"2016-05-09 08:10:04.247544","1","1"
"2016-05-09 09:50:33.266221","1","1"
"2016-05-09 16:36:53.055797","1","1"
"2016-05-10 07:56:43.741602","2","2"
"2016-05-11 14:15:55.542445","1","1"
"2016-05-11 20:37:12.043888","1","1"
"2016-05-13 00:46:18.932988","2","2"
"2016-05-14 00:04:19.872590","1","1"
"2016-05-14 14:06:08.943624","1","1"
"2016-05-14 18:05:36.650994","1","1"
"2016-05-14 22:52:11.764917","1","1"
"2016-05-15 04:51:15.483037","1","1"
"2016-05-16 00:37:58.433425","1","1"
"2016-05-16 05:45:13.385843","1","1"
"2016-05-16 13:23:33.995163","1","1"
"2016-05-16 16:14:18.568948","0","2"
"2016-05-17 02:02:09.043379","-1","1"
"2016-05-17 13:12:02.576203","1","1"
"2016-05-18 00:50:26.248047","1","1"
"2016-05-18 03:48:32.105114","1","1"
"2016-05-18 08:28:59.695788","1","1"
"2016-05-18 22:22:52.510719","1","1"
"2016-05-19 18:15:28.565007","1","1"
"2016-05-20 11:34:54.989079","-1","1"
"2016-05-21 19:41:37.995613","1","1"
"2016-05-22 20:55:04.758803","1","1"
"2016-05-24 12:07:18.792409","1","1"
"2016-05-25 03:22:05.866340","1","1"
"2016-05-26 21:45:39.864031","1","1"
"2016-05-27 18:32:35.190236","1","1"
"2016-05-27 22:14:12.652707","1","1"
"2016-05-28 20:20:23.908635","1","1"
"2016-05-29 16:29:18.867230","1","1"
"2016-05-31 14:49:30.882273","1","1"
"2016-06-01 22:20:30.595304","1","1"
"2016-06-01 23:57:46.860603","1","1"
"2016-06-04 09:15:21.510104","1","1"
"2016-06-04 14:00:59.192473","0","2"
"2016-06-04 18:42:54.904104","1","1"
"2016-06-06 11:16:59.148106","1","1"
"2016-06-08 16:11:16.040275","1","1"
"2016-06-16 16:02:29.838705","1","1"
"2016-06-18 07:53:44.735286","1","1"
"2016-06-19 21:26:05.536109","1","1"
"2016-06-24 00:21:56.500181","1","1"
"2016-06-24 11:32:10.381576","1","1"
"2016-06-26 06:48:46.900047","2","2"
"2016-06-26 12:06:46.289374","1","1"
"2016-06-26 15:48:24.969838","1","1"
"2016-06-27 02:30:13.805448","1","1"
"2016-06-27 05:33:52.061435","2","2"
"2016-06-27 06:48:33.284251","1","1"
"2016-06-27 15:17:38.746388","1","1"
"2016-06-27 20:23:14.594527","1","1"
"2016-06-28 03:55:52.239385","1","1"
"2016-06-28 15:40:53.887095","1","1"
"2016-06-28 23:37:41.348619","1","1"
"2016-07-01 10:19:16.276328","1","1"
"2016-07-01 11:48:34.460166","1","1"
"2016-07-01 18:01:41.188197","1","1"
"2016-07-01 19:42:52.030866","1","1"
"2016-07-02 18:13:06.636761","1","1"
"2016-07-02 20:02:47.768533","1","1"
"2016-07-02 21:20:39.496967","1","1"
"2016-07-03 11:53:56.827339","1","1"
"2016-07-05 01:21:49.848641","1","1"
"2016-07-09 17:31:49.174203","1","1"
"2016-07-10 23:05:52.795035","1","1"
"2016-07-11 01:18:29.864157","1","1"
"2016-07-13 05:20:11.586456","1","1"
"2016-07-15 12:50:35.713703","1","1"
"2016-07-15 13:53:32.463089","1","1"
"2016-07-20 19:21:24.199087","1","1"
"2016-07-20 23:37:32.519054","-1","1"
"2016-07-21 16:32:30.792362","1","1"
"2016-07-22 18:57:45.802277","1","1"
"2016-07-25 20:24:28.281548","1","1"
"2016-07-26 06:17:02.460312","1","1"
"2016-07-30 08:19:59.846974","1","1"
"2016-08-03 15:22:53.607859","2","2"
"2016-08-14 18:25:17.188982","0","2"
"2016-08-18 00:45:59.878841","1","1"
"2016-08-18 13:01:39.549774","1","1"
"2016-08-29 12:45:43.821324","1","1"
"2016-09-01 06:45:10.305323","1","1"
"2016-09-10 05:10:17.825329","1","1"
"2016-09-12 11:32:53.827674","1","1"
"2016-09-17 16:25:35.033604","1","1"
"2016-10-01 20:43:19.240538","1","1"
"2016-10-06 00:22:27.123272","1","1"
"2016-10-13 13:41:42.052781","1","1"
"2016-10-16 16:18:20.503534","1","1"
"2016-10-16 19:04:24.598376","0","2"
"2016-10-16 20:24:26.349166","1","1"
"2016-10-17 15:17:43.511180","1","1"
"2016-10-18 01:31:53.556477","-1","1"
"2016-10-20 17:39:52.083964","2","2"
"2016-10-21 09:11:19.127089","1","1"
"2016-10-22 02:49:50.027870","1","1"
"2016-10-22 09:56:32.234000","1","1"
"2016-10-22 22:55:25.169274","2","2"
"2016-10-24 09:21:15.320173","-1","1"
"2016-10-28 00:56:07.580884","1","1"
"2016-10-30 00:00:35.590330","1","1"
"2016-11-03 20:26:19.737837","1","1"
"2016-11-04 07:50:06.503462","1","1"
"2016-11-04 21:13:58.068397","-1","1"
"2016-11-05 01:22:00.705911","-1","1"
"2016-11-05 09:55:11.700693","1","1"
"2016-11-09 20:21:17.003063","1","1"
"2016-11-10 09:36:59.368639","-1","1"
"2016-11-11 02:21:12.473738","1","1"
"2016-11-13 11:35:56.318590","1","1"
"2016-11-13 18:19:02.438458","1","1"
"2016-11-18 17:39:46.175012","1","1"
"2016-11-20 22:11:24.513013","1","1"
"2016-11-26 17:45:57.129539","1","1"
"2016-12-02 01:38:25.923449","1","1"
"2016-12-08 19:56:07.297866","-1","1"
"2016-12-18 04:54:52.003447","1","1"
"2016-12-21 04:16:22.749432","-1","1"
"2016-12-22 19:06:18.002686","1","1"
"2016-12-29 12:52:15.079703","1","1"
"2017-01-02 07:08:40.381690","1","1"
"2017-01-22 19:15:35.871830","1","1"
"2017-01-23 20:59:54.010339","0","2"
"2017-01-26 14:56:10.192255","1","1"
"2017-02-13 00:45:26.324316","1","1"
"2017-02-20 16:03:57.593082","1","1"
"2017-03-09 05:45:39.212229","1","1"
"2017-03-16 04:53:18.540224","1","1"
"2017-04-01 03:17:52.831806","1","1"
"2017-04-07 19:22:45.470252","1","1"
"2017-05-23 13:05:07.513382","1","1"
"2017-05-28 11:55:04.038439","1","1"
"2017-05-28 14:36:45.088952","1","1"
"2017-05-28 22:55:37.911714","1","1"
"2017-06-01 17:27:56.606900","1","1"
"2017-06-05 21:40:05.234838","1","1"
"2017-06-11 01:01:23.828418","1","1"
"2017-06-14 14:15:03.033674","1","1"
"2017-07-07 12:43:14.907121","1","1"
"2017-07-19 12:00:50.975877","1","1"
"2017-07-21 11:16:39.700498","1","1"
"2017-08-04 09:17:38.650691","-1","1"
"2017-08-27 16:24:45.794032","1","1"
"2017-09-15 11:37:24.865933","-1","1"
"2017-10-09 18:25:33.451289","1","1"
"2017-10-21 16:10:10.199981","-1","1"
"2017-11-21 18:13:22.159611","-1","1"
"2017-11-27 00:24:04.753034","-1","1"
"2017-11-27 14:30:05.610672","1","1"
"2017-12-24 18:58:19.017071","1","1"
"2018-01-07 21:46:45.198833","-1","1"
"2018-01-22 21:01:51.290529","-1","1"
"2018-01-23 06:52:23.839578","-1","1"
"2018-01-29 20:08:03.637119","1","1"
"2018-01-30 01:40:46.411829","-1","1"
"2018-02-01 03:43:09.595599","-1","1"
"2018-02-22 03:04:12.192504","-1","1"
"2018-03-08 19:06:09.403141","1","1"
"2018-03-11 02:38:06.919622","1","1"
"2018-03-14 18:43:03.967714","-1","1"
"2018-03-18 11:09:55.287994","-1","1"
"2018-03-25 13:57:26.444436","-1","1"
"2018-03-30 08:15:38.123836","-1","1"
"2018-04-08 18:39:12.128138","1","1"
"2018-04-14 20:09:56.308724","-2","2"
"2018-05-19 23:29:03.378411","-1","1"
"2018-05-22 20:34:39.299314","-1","1"
"2018-06-18 08:13:51.332188","-1","1"
"2018-07-19 12:16:23.203522","-1","1"
"2018-08-29 14:14:04.803005","-1","1"
"2018-09-26 02:42:36.539876","-1","1"
"2018-10-19 01:32:52.700773","-1","1"
"2018-11-23 18:13:56.755317","-1","1"
"2018-12-07 11:57:21.527686","-1","1"
"2019-01-10 22:52:48.042326","-2","2"
"2019-08-15 11:47:33.025684","-1","1"
"2019-08-17 02:47:53.442466","-1","1"
"2019-10-18 18:07:09.994991","-1","1"
"2019-11-05 17:31:37.180227","-1","1"
"2019-11-09 14:10:35.227167","-1","1"
"2020-02-21 17:18:50.453473","-1","1"
"2020-04-06 20:42:04.709772","-1","1"
"2020-04-13 11:47:34.855442","-1","1"
"2020-05-14 20:30:45.727287","-1","1"
"2020-06-19 22:05:54.404889","1","1"
"2020-07-06 16:39:55.813142","-1","3"
"2020-10-31 15:20:27.841554","-1","1"
"2021-04-03 22:32:17.734129","-1","1"
"2021-04-04 09:54:31.499104","1","1"
"2021-04-04 11:13:37.686893","-1","1"
"2022-12-08 20:49:19.120870","-1","1"
"2022-12-30 08:10:23.420536","-1","1"
"2023-06-04 10:49:10.436903","-1","1"
"2023-11-09 05:33:27.235322","-1","1"
