"Date","Delta","Events"
"2016-03-04 02:42:31.158955","1","1"
"2016-03-04 04:28:39.996827","2","2"
"2016-03-04 07:39:45.313570","1","1"
"2016-03-04 20:36:37.496154","2","2"
"2016-03-06 06:57:01.752886","1","1"
"2016-03-06 12:06:45.075958","1","1"
"2016-03-06 23:01:51.259952","1","1"
"2016-03-08 05:45:24.391502","1","1"
"2016-03-24 11:55:17.901487","1","1"
"2016-03-29 00:20:52.179432","1","1"
"2016-04-22 16:15:13.647510","1","1"
"2016-04-24 01:22:25.928032","1","1"
"2016-05-04 22:07:22.209839","1","1"
"2016-05-06 04:46:21.834504","1","1"
"2016-05-11 07:14:58.272454","1","1"
"2016-05-22 10:43:26.410568","0","2"
"2016-09-11 04:54:51.110995","-1","1"
"2016-12-07 20:51:58.029350","1","1"
"2016-12-21 06:58:44.068581","0","2"
"2017-01-20 15:21:21.885885","-1","1"
"2017-04-24 04:01:14.487838","-1","1"
"2017-05-30 15:24:17.668999","-1","1"
"2018-04-07 00:38:15.019229","-1","1"
"2020-05-05 22:11:55.006641","1","1"
"2020-08-06 20:59:09.100328","-1","1"
"2021-04-04 10:53:08.132648","1","1"
"2021-04-05 21:10:08.036413","-1","1"
