"Date","Delta","Events"
"2017-09-30 18:28:11.098842","1","1"
"2017-09-30 20:00:43.855135","1","1"
"2017-10-01 02:53:53.954448","1","1"
"2017-10-01 08:20:24.503269","1","1"
"2017-10-01 13:12:37.042206","1","1"
"2017-10-02 01:03:23.770438","0","2"
"2017-10-12 00:28:16.924258","1","1"
"2017-11-17 00:04:16.860998","1","1"
"2017-11-19 21:11:39.526059","2","2"
"2018-01-20 13:08:02.576306","2","2"
"2018-02-04 10:27:37.155658","0","2"
"2018-04-09 05:15:53.355665","1","1"
"2018-04-16 16:48:17.205944","1","1"
"2018-05-09 03:42:30.455187","-1","1"
"2018-10-14 20:20:12.119420","1","1"
"2019-08-17 03:50:07.908398","-1","1"
"2020-04-23 13:48:17.527390","1","1"
"2020-04-26 12:55:01.203555","-1","1"
"2020-06-03 00:58:42.372537","1","1"
"2021-01-01 19:20:53.586081","-1","1"
"2023-02-11 23:02:44.490555","1","1"
