"Date","Delta","Events"
"2022-10-09 14:11:47.984299","2","2"
"2022-10-09 19:07:01.055493","1","1"
"2022-10-10 00:49:26.433586","1","1"
"2022-10-10 07:03:05.523562","1","1"
"2022-10-10 15:58:21.345367","1","1"
"2022-10-12 19:26:02.903139","1","1"
"2022-10-12 23:13:09.175592","1","1"
"2022-10-20 09:43:52.583783","1","1"
"2022-10-23 23:30:57.609424","1","1"
"2022-10-25 21:52:46.983153","1","1"
"2022-11-13 08:46:24.654192","1","1"
"2022-12-14 14:53:27.861032","1","1"
"2022-12-20 05:12:07.175515","1","1"
"2023-01-04 14:51:43.304046","-1","1"
"2023-09-24 20:37:18.726882","1","1"
"2023-11-27 12:41:23.414599","-1","1"
"2024-02-11 18:45:32.039183","1","1"
