"Date","Delta","Events"
"2019-07-22 16:25:11.883281","1","1"
"2019-07-22 18:22:16.004815","1","1"
"2019-07-22 21:10:59.954836","1","1"
"2019-07-22 23:29:38.294353","1","1"
"2019-07-25 22:03:30.679415","1","1"
"2019-07-26 07:19:35.253849","1","1"
"2019-08-03 20:40:22.770036","1","1"
"2019-08-06 10:51:58.337822","1","1"
"2019-08-13 08:48:38.031876","1","1"
"2019-08-15 23:25:18.550935","1","1"
"2019-08-19 09:01:02.129020","1","1"
"2019-08-27 05:45:45.727723","1","1"
"2019-08-27 14:21:58.329334","1","1"
"2019-11-01 19:36:36.284107","2","2"
"2019-11-23 16:00:31.361323","1","1"
"2019-11-24 22:05:39.862546","1","1"
"2020-01-01 03:24:10.746171","1","1"
"2020-02-04 14:44:25.658988","1","1"
"2020-04-08 13:53:26.449589","-1","1"
"2020-08-04 13:25:11.851191","1","1"
"2020-09-12 00:23:18.327378","-1","1"
"2021-04-03 23:25:07.297677","1","1"
"2021-04-20 08:10:41.954793","-1","1"
"2021-09-15 22:18:56.798341","1","3"
"2021-10-28 08:46:47.758401","1","1"
"2021-11-11 01:49:48.350146","1","1"
"2021-11-19 12:40:07.294533","1","1"
"2022-02-11 09:02:58.395780","1","1"
"2022-02-11 17:19:56.044542","1","1"
"2022-06-05 00:29:11.754720","1","1"
"2022-08-14 02:11:28.523304","1","1"
"2022-08-14 03:38:28.411270","-1","1"
"2022-10-31 17:39:49.683910","-1","1"
"2024-03-06 03:24:14.246977","1","1"
"2024-05-15 19:36:42.366734","1","1"
