"Date","Delta","Events"
"2016-08-28 15:04:46.328925","3","3"
"2016-08-28 16:05:19.093777","6","6"
"2016-08-28 17:27:30.787490","2","2"
"2016-08-28 18:45:26.277892","4","4"
"2016-08-28 20:34:54.242606","3","3"
"2016-08-28 21:57:48.262050","1","1"
"2016-08-28 23:43:01.493043","2","2"
"2016-08-29 00:59:40.949526","3","3"
"2016-08-29 02:40:39.821427","1","3"
"2016-08-29 04:18:15.182572","1","1"
"2016-08-29 06:52:56.844310","3","3"
"2016-08-29 11:51:27.930651","1","1"
"2016-08-29 13:26:34.212003","1","1"
"2016-08-29 15:13:34.743324","2","2"
"2016-08-29 18:11:51.951323","1","1"
"2016-08-29 21:19:07.683857","1","1"
"2016-08-29 23:20:00.898132","1","1"
"2016-08-30 03:48:20.430759","1","1"
"2016-08-30 05:23:47.858022","2","2"
"2016-08-30 09:03:46.533399","4","4"
"2016-08-30 15:06:07.611412","1","1"
"2016-08-30 21:17:24.909291","2","2"
"2016-08-31 00:53:55.244841","2","2"
"2016-08-31 08:04:46.912112","1","1"
"2016-08-31 10:08:59.348661","1","1"
"2016-08-31 15:01:53.067042","1","1"
"2016-09-01 03:11:50.303144","1","1"
"2016-09-01 04:33:40.146951","1","1"
"2016-09-01 06:41:39.286696","2","2"
"2016-09-01 08:25:05.706161","1","1"
"2016-09-02 22:54:40.738449","2","4"
"2016-09-03 11:33:06.802403","1","1"
"2016-09-03 13:31:39.663800","1","1"
"2016-09-03 18:57:44.058620","1","1"
"2016-09-04 01:54:45.432230","1","1"
"2016-09-04 10:55:03.137932","1","1"
"2016-09-04 12:37:23.100792","2","2"
"2016-09-04 14:35:53.073184","1","1"
"2016-09-04 16:05:55.216060","1","1"
"2016-09-04 18:06:22.212868","2","2"
"2016-09-05 10:25:17.180387","1","1"
"2016-09-05 12:43:32.674509","1","1"
"2016-09-05 21:51:40.847984","1","1"
"2016-09-06 05:36:43.232958","2","2"
"2016-09-06 13:48:07.480081","1","1"
"2016-09-07 05:00:19.365577","1","1"
"2016-09-07 16:31:09.096270","1","1"
"2016-09-07 21:33:22.000060","3","3"
"2016-09-08 05:53:53.620311","1","1"
"2016-09-08 11:19:57.984175","1","1"
"2016-09-08 21:31:02.036014","1","1"
"2016-09-09 01:38:17.261343","2","2"
"2016-09-09 12:20:58.910491","1","1"
"2016-09-09 13:47:36.528748","1","1"
"2016-09-10 10:21:28.992989","1","1"
"2016-09-10 17:17:29.871294","0","2"
"2016-09-11 02:36:16.886630","1","1"
"2016-09-11 06:54:24.544145","1","1"
"2016-09-11 16:52:34.340011","1","1"
"2016-09-12 14:57:00.070943","1","1"
"2016-09-14 09:14:48.656704","1","1"
"2016-09-14 21:10:50.869323","2","2"
"2016-09-15 18:59:58.000413","1","1"
"2016-09-15 22:11:55.038827","1","1"
"2016-09-16 13:51:21.928928","0","2"
"2016-09-16 19:04:40.979732","1","1"
"2016-09-17 01:35:33.707111","1","1"
"2016-09-17 04:17:46.748530","1","1"
"2016-09-17 10:50:23.238592","1","1"
"2016-09-17 20:17:25.059058","0","2"
"2016-09-18 06:16:34.462675","1","1"
"2016-09-19 08:48:15.385846","1","1"
"2016-09-21 01:32:31.358390","2","2"
"2016-09-23 17:08:31.913507","1","1"
"2016-09-24 08:48:10.291313","1","1"
"2016-09-24 20:11:47.952489","1","1"
"2016-09-24 21:35:38.735424","1","1"
"2016-09-25 00:02:53.590100","1","1"
"2016-09-25 21:13:40.296511","1","1"
"2016-09-26 12:31:42.854698","1","1"
"2016-09-26 17:15:47.712831","1","1"
"2016-09-30 21:29:58.593001","1","1"
"2016-10-01 18:08:36.982684","1","1"
"2016-10-01 20:05:02.872214","1","1"
"2016-10-01 23:26:23.083961","1","1"
"2016-10-03 15:24:03.689782","1","1"
"2016-10-03 22:15:35.947094","1","1"
"2016-10-04 19:00:38.488026","1","1"
"2016-10-05 04:01:28.739352","0","2"
"2016-10-05 17:28:47.789768","1","1"
"2016-10-05 21:25:09.927472","1","1"
"2016-10-08 03:36:44.886733","1","1"
"2016-10-10 20:46:30.742942","1","1"
"2016-10-12 13:56:18.199543","1","1"
"2016-10-12 16:49:42.745692","1","1"
"2016-10-14 00:07:58.848344","1","1"
"2016-10-14 06:09:56.723015","1","1"
"2016-10-15 22:17:12.106530","1","1"
"2016-10-16 20:42:16.368591","1","1"
"2016-10-16 21:42:27.709550","1","1"
"2016-10-17 02:31:31.712077","1","1"
"2016-10-17 11:21:29.281681","1","1"
"2016-10-17 15:19:47.347274","1","1"
"2016-10-18 22:47:31.907490","1","1"
"2016-10-22 09:33:26.492186","-1","1"
"2016-10-24 21:11:11.689975","0","2"
"2016-10-27 17:10:59.625394","-1","1"
"2016-11-01 15:02:04.673867","1","1"
"2016-11-02 13:59:23.353724","-1","1"
"2016-11-04 11:01:41.672277","1","1"
"2016-11-06 18:05:35.301100","0","2"
"2016-11-08 07:48:23.007622","1","1"
"2016-11-15 13:38:28.253729","1","1"
"2016-11-16 19:59:19.403083","1","1"
"2016-11-18 05:46:17.653772","1","1"
"2016-11-19 02:23:00.079209","2","2"
"2016-11-19 06:26:33.659303","1","1"
"2016-11-19 22:26:54.209423","1","1"
"2016-11-20 02:09:21.751563","1","1"
"2016-11-20 04:23:08.289542","1","1"
"2016-11-20 21:29:28.447231","1","1"
"2016-11-20 23:22:24.053301","1","1"
"2016-11-22 15:32:00.728965","-1","1"
"2016-11-22 22:45:18.174103","1","1"
"2016-11-23 13:38:13.477263","1","1"
"2016-11-23 22:06:40.374820","1","1"
"2016-11-24 17:35:27.585970","1","1"
"2016-11-28 04:10:39.599997","1","1"
"2016-11-29 03:55:39.977521","1","1"
"2016-11-30 20:46:15.168979","1","1"
"2016-12-02 11:41:16.557830","1","1"
"2016-12-02 14:24:00.579847","1","1"
"2016-12-06 00:55:37.890710","1","1"
"2016-12-10 20:16:31.938700","1","1"
"2016-12-11 10:14:02.496121","1","1"
"2016-12-11 15:45:58.670672","1","1"
"2016-12-11 23:48:12.826868","-1","1"
"2016-12-12 07:41:26.988985","1","1"
"2016-12-14 03:34:03.269597","1","1"
"2016-12-15 01:07:20.157863","1","1"
"2016-12-15 02:50:34.132394","1","1"
"2016-12-19 16:55:41.656321","1","1"
"2016-12-20 04:29:08.782319","1","1"
"2016-12-21 19:33:06.416885","1","1"
"2016-12-23 18:34:02.757226","1","1"
"2016-12-24 02:48:57.216550","1","1"
"2016-12-24 04:33:05.323278","1","1"
"2016-12-25 18:03:02.260107","1","1"
"2016-12-25 21:32:08.642541","1","1"
"2016-12-26 01:47:02.986104","1","1"
"2017-01-01 17:33:06.446079","1","1"
"2017-01-01 19:30:47.937412","1","1"
"2017-01-02 06:01:28.427426","1","1"
"2017-01-05 04:14:49.872527","1","1"
"2017-01-05 21:17:18.120580","1","1"
"2017-01-06 09:23:56.277702","1","1"
"2017-01-06 11:11:13.944884","1","1"
