"Date","Delta","Events"
"2016-03-23 16:10:14.034933","2","2"
"2016-03-23 19:41:31.461621","1","1"
"2016-03-23 23:32:41.258036","0","2"
"2016-03-24 06:20:49.499162","1","1"
"2016-03-24 10:09:15.067708","1","1"
"2016-03-24 14:59:52.117909","2","2"
"2016-03-25 00:09:56.148642","1","1"
"2016-03-25 04:00:12.533806","1","1"
"2016-03-27 00:28:19.508898","1","1"
"2016-03-29 08:25:24.979449","1","1"
"2016-03-31 03:58:31.310044","1","1"
"2016-04-03 09:05:52.282013","1","1"
"2016-04-03 12:10:45.757533","1","1"
"2016-04-05 05:02:38.883828","1","1"
"2016-04-05 20:11:46.153021","1","1"
"2016-04-10 01:36:28.674686","1","1"
"2016-04-10 10:08:34.974405","1","1"
"2016-04-11 18:59:00.126075","1","1"
"2016-04-21 00:21:52.800773","1","1"
"2016-04-25 14:51:25.528674","-1","1"
"2016-04-30 17:36:20.902189","1","1"
"2016-04-30 19:16:40.259300","4","4"
"2016-04-30 22:19:07.307908","1","1"
"2016-05-01 01:14:34.787465","1","1"
"2016-05-01 02:37:06.387198","0","2"
"2016-05-02 22:57:40.981072","1","1"
"2016-05-05 19:46:53.764052","1","1"
"2016-05-06 05:03:41.569735","1","1"
"2016-05-06 06:04:55.609145","1","1"
"2016-05-06 13:33:39.558217","1","1"
"2016-05-10 02:55:15.841196","1","1"
"2016-05-14 10:24:20.572358","1","1"
"2016-05-15 23:21:22.693940","1","1"
"2016-05-27 02:18:01.456574","1","1"
"2016-06-02 18:14:14.453459","1","1"
"2016-06-12 01:19:26.579713","-1","1"
"2016-06-22 22:36:37.012552","2","2"
"2016-07-17 20:04:53.558677","1","1"
"2016-08-29 01:36:41.721367","2","2"
"2016-10-25 22:47:02.852220","1","1"
"2016-10-26 02:54:39.060640","1","1"
"2016-10-27 10:15:14.962994","1","1"
"2016-10-29 20:35:08.041656","1","1"
"2016-11-06 05:38:20.892630","1","1"
"2016-11-09 01:29:04.318609","1","1"
"2016-11-15 10:20:28.238249","1","1"
"2016-11-25 20:22:57.449755","1","1"
"2016-12-03 23:57:42.164375","-1","1"
"2016-12-06 11:52:29.097759","1","1"
"2016-12-11 23:25:44.791006","-1","1"
"2016-12-12 13:44:06.836024","1","1"
"2017-01-03 03:34:48.293928","1","1"
"2017-01-27 03:16:34.192004","1","1"
"2017-03-08 00:39:32.642469","1","1"
"2017-06-10 19:43:04.261112","0","2"
"2017-07-17 16:35:53.614353","1","1"
"2017-08-10 20:13:36.628264","1","1"
"2017-09-12 17:02:40.772886","1","1"
"2017-09-14 21:44:10.746637","1","1"
"2017-09-23 04:03:15.556204","1","1"
"2017-11-08 08:31:41.436141","1","1"
"2018-03-02 16:43:30.599310","1","1"
"2018-03-08 19:00:55.981545","1","1"
"2018-03-18 16:53:18.561441","2","2"
"2018-03-20 23:38:32.555719","1","1"
"2018-03-21 02:56:28.082798","1","1"
"2018-03-27 21:35:21.900133","1","1"
"2018-06-18 08:03:06.132361","1","1"
"2018-07-14 20:34:16.367712","1","1"
"2018-10-14 16:31:50.060646","2","2"
"2018-12-25 05:50:44.680661","1","1"
"2018-12-31 11:25:08.128166","1","1"
"2019-01-02 14:17:08.984584","1","1"
"2019-01-08 17:27:40.354599","1","1"
"2019-01-11 18:40:49.059835","1","1"
"2019-06-10 12:50:12.498460","1","1"
"2019-06-28 08:50:23.431443","1","1"
"2019-11-03 06:35:04.119218","-1","1"
"2020-03-07 17:41:46.716942","1","1"
"2020-06-19 22:54:56.490220","1","1"
"2020-06-23 13:17:53.686386","-1","1"
"2020-09-14 01:19:49.849166","1","1"
"2020-12-17 22:19:26.127257","-1","1"
"2021-02-03 00:37:08.414923","1","1"
"2021-03-06 18:34:14.968830","1","1"
"2021-04-03 22:27:24.829988","-1","1"
"2021-04-04 10:51:22.336377","1","1"
"2021-04-17 23:18:56.888710","-1","1"
"2021-07-23 17:06:45.745227","1","1"
"2021-11-08 21:50:56.086890","1","1"
"2022-12-08 12:47:00.448618","-1","1"
"2023-03-23 03:03:15.415739","-1","1"
