"Date","Delta","Events"
"2022-10-30 02:59:32.607374","3","3"
"2022-10-30 09:14:13.736767","1","1"
"2022-10-30 15:06:47.751233","1","1"
"2022-10-31 11:43:38.358557","1","1"
"2022-11-01 12:18:50.722413","1","1"
"2022-11-01 14:15:08.458637","1","1"
"2022-11-02 09:20:19.422506","1","1"
"2022-11-07 10:55:43.740397","1","1"
"2022-11-10 22:16:09.931510","1","1"
"2022-11-11 08:31:24.484554","1","1"
"2022-11-20 07:35:13.053905","1","1"
"2022-12-03 15:51:44.547076","1","1"
"2022-12-30 03:58:59.079130","1","1"
"2022-12-31 19:40:46.975124","1","1"
"2023-02-19 01:30:13.997162","1","1"
"2023-03-18 00:55:28.260519","0","2"
"2023-03-22 20:12:48.317061","1","1"
"2023-04-18 16:24:32.087298","1","1"
"2023-07-17 22:09:50.435481","1","1"
"2023-09-03 06:29:33.226302","1","1"
"2023-10-31 08:33:36.211704","1","1"
"2023-11-08 21:49:37.804281","1","1"
"2023-11-11 02:23:59.596254","-1","1"
"2024-01-04 13:22:21.041409","1","1"
"2024-01-11 10:54:38.812694","1","1"
