"Date","Delta","Events"
"2020-05-12 09:58:21.278792","1","1"
"2020-05-12 13:36:31.186464","2","2"
"2020-05-12 15:14:49.316378","1","1"
"2020-05-12 16:53:41.606450","1","1"
"2020-05-12 19:12:13.998850","1","1"
"2020-05-12 20:27:55.284646","1","1"
"2020-05-13 05:16:11.851501","1","1"
"2020-05-14 02:42:16.663897","1","1"
"2020-05-14 18:50:53.709621","1","1"
"2020-05-14 20:32:55.817074","1","1"
"2020-05-16 16:47:48.483593","1","1"
"2020-05-17 13:22:48.756772","1","1"
"2020-05-17 19:39:34.625367","1","1"
"2020-05-18 09:00:41.082771","2","2"
"2020-05-20 14:31:59.743477","1","1"
"2020-05-21 04:39:50.494965","1","1"
"2020-05-23 14:36:21.381024","-1","1"
"2020-05-25 19:49:26.304553","1","1"
"2020-05-29 08:33:53.435360","1","1"
"2020-05-29 23:46:57.703330","1","1"
"2020-05-30 01:52:07.442807","1","1"
"2020-05-30 12:23:26.939999","-1","1"
"2020-06-01 11:43:20.201610","1","1"
"2020-06-02 23:11:35.733156","1","1"
"2020-06-03 12:23:06.665908","1","1"
"2020-06-05 11:02:21.671876","1","1"
"2020-06-05 19:47:03.870985","1","1"
"2020-06-06 23:45:03.915730","1","1"
"2020-06-09 16:53:20.297995","1","1"
"2020-06-11 08:49:38.178610","1","1"
"2020-06-11 22:05:39.737464","1","1"
"2020-06-12 14:48:41.056136","1","1"
"2020-06-20 03:56:43.630504","1","1"
"2020-06-24 22:56:37.338276","1","1"
"2020-06-25 16:45:40.214663","1","1"
"2020-07-06 09:08:46.250408","1","1"
"2020-07-13 16:58:46.488062","1","1"
"2020-07-28 10:00:27.076092","1","1"
"2020-08-01 02:30:54.563451","1","1"
"2020-10-15 14:55:38.273768","1","1"
"2020-12-08 16:52:15.816631","1","1"
"2020-12-18 05:06:07.434763","2","2"
"2021-01-20 01:40:55.863589","-1","1"
"2021-01-26 07:12:42.389374","1","1"
"2021-02-08 10:17:59.153297","1","1"
"2021-04-03 23:07:01.283403","1","1"
"2021-04-05 17:01:21.271324","-1","1"
"2021-05-25 07:07:52.598568","1","1"
"2021-07-09 20:31:59.814824","-1","1"
"2021-08-31 12:41:58.286770","1","3"
"2021-08-31 15:10:20.281936","-1","1"
"2021-09-07 12:16:58.552757","0","2"
"2021-09-08 16:57:23.798415","1","1"
"2021-09-09 11:53:42.616057","-1","1"
"2021-09-15 23:37:31.842341","1","1"
"2021-09-23 21:23:12.922330","1","1"
"2021-11-11 03:44:23.472395","1","1"
"2021-11-13 23:50:10.183152","-1","1"
"2021-12-19 14:21:25.284026","1","1"
"2022-02-21 01:39:34.234378","1","1"
"2022-06-11 13:44:50.965195","-1","1"
"2022-08-24 16:18:38.179091","1","1"
"2022-11-27 22:46:48.674906","-1","1"
"2022-12-08 13:50:42.049315","1","1"
"2022-12-09 13:03:20.688551","-1","1"
"2022-12-12 19:02:56.955521","-1","1"
"2022-12-14 02:01:21.854373","1","1"
"2023-01-29 04:07:29.380467","1","1"
"2023-04-18 16:35:05.460321","-1","1"
"2024-01-27 20:43:56.550109","-1","1"
