"Date","Delta","Events"
"2016-05-05 00:54:25.583410","3","3"
"2016-05-05 02:44:53.084439","1","1"
"2016-05-05 04:41:17.609705","2","2"
"2016-05-05 06:23:22.428619","1","1"
"2016-05-05 09:55:34.278383","2","2"
"2016-05-05 11:43:33.755228","3","3"
"2016-05-05 14:56:40.782971","2","2"
"2016-05-05 16:43:38.640856","2","2"
"2016-05-05 18:31:57.070987","1","1"
"2016-05-05 20:09:53.513396","2","2"
"2016-05-05 22:10:09.399557","2","2"
"2016-05-06 02:28:54.205611","2","2"
"2016-05-06 11:48:01.567854","1","1"
"2016-05-06 15:10:19.791637","1","1"
"2016-05-06 18:43:42.733032","1","1"
"2016-05-06 21:21:38.015565","2","2"
"2016-05-07 05:51:09.485383","1","1"
"2016-05-07 16:25:21.440119","1","1"
"2016-05-07 21:14:01.458604","1","1"
"2016-05-08 05:58:46.093213","1","1"
"2016-05-08 16:24:08.617608","1","1"
"2016-05-08 19:11:10.378574","1","1"
"2016-05-09 15:54:36.520806","1","1"
"2016-05-10 20:57:20.969222","1","1"
"2016-05-11 19:25:25.195315","1","1"
"2016-05-13 16:57:03.187837","1","1"
"2016-05-13 19:22:40.317089","1","1"
"2016-05-14 08:54:10.843986","1","1"
"2016-05-16 05:44:41.611919","1","1"
"2016-05-17 18:02:16.526665","1","1"
"2016-05-18 06:34:25.941417","1","1"
"2016-05-18 15:33:57.192569","1","1"
"2016-05-26 21:02:30.391772","1","1"
"2016-05-27 10:43:58.722942","1","1"
"2016-05-31 00:18:36.002774","1","1"
"2016-06-03 22:38:27.311983","1","1"
"2016-06-25 13:02:46.278362","1","1"
"2016-06-25 16:36:55.073532","1","1"
"2016-06-26 04:50:45.590357","1","1"
"2016-06-30 01:01:42.122268","1","1"
"2016-07-02 23:30:17.218395","1","1"
"2016-07-03 16:14:28.136753","1","1"
"2016-07-05 03:54:49.921750","1","1"
"2016-07-05 07:47:09.677639","1","1"
"2016-07-06 23:26:49.358722","1","1"
"2016-07-08 14:36:41.648345","1","1"
"2016-07-12 22:40:15.326062","1","1"
"2016-07-14 17:35:10.042692","1","1"
"2016-07-17 20:03:54.101532","1","1"
"2016-09-03 07:02:18.110390","1","1"
"2016-10-12 16:53:29.229558","1","1"
"2016-10-16 02:04:42.206801","1","1"
"2016-10-21 23:42:42.292951","1","1"
"2016-10-23 21:35:47.797250","1","1"
"2016-10-24 11:16:04.239503","1","1"
"2016-11-10 06:25:00.097457","1","1"
"2016-11-12 23:46:18.626721","1","1"
"2016-11-20 11:10:33.828586","1","1"
"2016-11-21 18:44:03.069442","1","1"
"2016-12-04 01:58:35.832837","1","1"
"2016-12-08 19:55:17.220550","-1","1"
"2016-12-09 03:29:19.178393","1","1"
"2016-12-18 12:51:15.859005","1","1"
"2016-12-27 16:32:17.240915","1","1"
"2016-12-30 13:22:57.215254","1","1"
"2017-01-02 08:07:35.707272","1","1"
"2017-01-08 00:47:00.023413","1","1"
"2017-01-17 14:43:58.060860","1","1"
"2017-03-04 10:10:41.659426","1","1"
"2017-03-30 18:46:32.956475","-1","1"
"2017-04-01 03:19:04.100871","1","1"
"2017-04-06 08:01:07.710878","1","1"
"2017-04-22 14:59:41.533508","2","2"
"2017-05-23 13:16:09.627016","1","1"
"2017-06-09 17:06:17.422694","1","1"
"2017-06-12 09:38:48.708757","1","1"
"2017-06-17 04:35:53.267092","1","1"
"2017-06-18 05:47:10.308069","1","1"
"2017-06-21 01:55:38.880942","1","1"
"2017-07-09 19:43:34.625696","-1","1"
"2017-07-17 16:40:40.029437","1","1"
"2017-07-28 00:03:43.659011","1","1"
"2017-09-04 20:04:04.580312","1","1"
