"Date","Delta","Events"
"2017-12-11 03:05:08.059735","1","1"
"2017-12-14 17:53:36.193319","1","1"
"2017-12-25 09:21:41.787072","1","1"
"2018-01-04 06:57:29.308215","1","1"
"2018-01-11 17:50:34.870206","1","1"
"2018-01-13 23:43:01.363172","1","1"
"2018-03-08 17:42:56.556454","1","1"
"2018-03-18 00:52:06.296454","-1","1"
"2018-03-27 00:26:24.214876","1","1"
"2018-04-09 16:42:38.153889","-1","1"
"2018-08-26 12:47:43.242683","1","1"
"2019-04-26 20:15:20.149183","1","1"
"2020-03-13 14:49:17.051845","1","1"
"2020-03-16 10:43:55.438021","1","1"
"2020-04-10 17:40:55.383866","1","1"
"2020-10-10 07:21:46.809706","1","1"
"2021-01-05 04:31:56.185024","-1","1"
"2021-02-09 22:30:47.548177","1","1"
"2021-04-04 09:01:34.502639","1","1"
"2021-04-13 19:14:50.504631","-1","1"
"2021-04-18 05:04:01.084658","1","1"
"2022-01-14 23:52:00.997026","-1","1"
"2022-09-27 09:20:24.205970","1","1"
