"Date","Delta","Events"
"2018-01-06 17:13:43.074442","2","2"
"2018-01-07 06:52:00.962952","1","1"
"2018-01-07 20:56:50.597119","1","1"
"2018-01-07 21:58:50.857379","1","1"
"2018-01-08 20:47:48.055332","1","1"
"2018-01-09 06:45:03.095527","1","1"
"2018-01-13 04:56:01.134759","1","1"
"2018-01-16 14:18:32.202060","1","1"
"2018-01-20 18:49:24.925421","1","3"
"2018-01-26 01:52:51.213637","1","1"
"2018-03-18 00:58:24.641327","-1","1"
"2018-04-16 16:39:33.780353","1","1"
"2019-07-06 22:27:34.731596","-1","1"
"2020-01-07 10:44:01.793247","1","1"
"2020-10-07 13:46:54.449914","1","1"
"2021-03-04 05:48:59.173420","-1","1"
"2021-04-04 08:19:43.943779","1","1"
"2021-04-04 12:32:34.095275","-1","1"
