"Date","Delta","Events"
"2016-02-21 21:01:02.518057","3","3"
"2016-02-22 00:12:17.074565","1","1"
"2016-02-22 19:23:31.943037","2","2"
"2016-02-23 06:55:33.516547","1","1"
"2016-02-23 10:42:36.714936","1","1"
"2016-02-26 20:54:45.323672","1","1"
"2016-02-27 15:09:05.288299","2","2"
"2016-03-03 23:05:45.926964","2","2"
"2016-04-27 08:35:51.932354","1","1"
"2016-05-07 18:46:45.153634","1","1"
"2016-05-11 00:36:14.882983","1","1"
"2016-06-09 18:29:32.981516","2","4"
"2016-09-06 01:11:05.656054","1","1"
"2016-12-28 13:19:28.580868","1","1"
"2017-01-02 02:59:02.452158","1","1"
"2017-02-15 17:20:20.755431","0","2"
"2017-04-01 10:16:09.607271","1","1"
"2017-04-22 18:41:33.017646","-1","1"
"2017-05-30 18:33:34.900070","-1","1"
"2017-06-24 15:55:03.702895","-1","1"
"2017-09-28 17:32:00.459517","1","1"
"2017-11-26 23:15:25.286815","1","1"
"2018-03-18 20:11:49.403248","-1","1"
"2018-03-25 23:35:25.907964","-1","1"
"2019-07-06 22:27:17.583597","0","2"
"2021-05-31 12:45:01.090753","1","1"
"2022-11-09 14:19:44.611156","-1","1"
