"Events","Host"
"8151","spacedock.info"
"1706","www.google.com"
"534","forum.kerbalspaceprogram.com"
"239","www.bing.com"
"170","www.google.co.uk"
"139","www.spacedock.info"
"100","duckduckgo.com"
"79","www.google.com.au"
"75","www.google.de"
"73","www.google.ca"
"63","yandex.ru"
"40","www.google.com.br"
"39","www.google.ru"
"38","www.google.fr"
"31","search.yahoo.com"
"27","www.google.nl"
"27","www.google.pl"
"24","www.youtube.com"
"23","www.google.it"
"21","sd-prod-live.52k.de"
"18","www.ecosia.org"
"18","www.google.hu"
"15","www.google.se"
"13","sd1b.52k.de"
"12","www.google.es"
"12","www.google.co.kr"
"12","www.baidu.com"
"11","www.google.co.nz"
"11","www.google.com.ar"
"11","r.search.yahoo.com"
"10","www.google.fi"
"10","None"
"10","www.google.be"
"9","www.google.at"
"9","www.google.co.id"
"9","m.facebook.com"
"9","sd1a.52k.de"
"9","www.google.co.in"
"9","www.google.cz"
"8","www.google.com.ua"
"8","l.facebook.com"
"8","www.google.ro"
"8","www.google.dk"
"7","kerbalspaceprogram.eu"
"7","www.google.ae"
"7","www.google.pt"
"7","mail.qq.com"
"7","www.google.co.za"
"7","www.google.sk"
"7","www.google.no"
"6","www.google.ch"
"6","www.google.com.ph"
"6","com.google.android.googlequicksearchbox"
"6","www.google.co.jp"
"5","uk.search.yahoo.com"
"5","www.google.com.sg"
"5","www.google.rs"
"5","www.google.com.hk"
"4","sd-prod-stage.52k.de"
"4","www.qwant.com"
"4","search.brave.com"
"4","www.yandex.ru"
"4","translate.googleusercontent.com"
"4","www.google.bg"
"4","www.google.com.pk"
"4","www.google.ie"
"3","www.so.com"
"3","www.google.gr"
"3","www.google.ee"
"3","www.google.co.th"
"3","www.google.com.tr"
"3","www.google.si"
"3","vardenafil20.com"
"3","www.msn.com"
"2","translate.google.com"
"2","www.search-story.com"
"2","www.google.hr"
"2","au.search.yahoo.com"
"2","encrypted.google.com"
"2","cn.bing.com"
"2","go.mail.ru"
"2","www.google.com.uy"
"2","www.google.lv"
"2","www.google.ie"
"2","suche.aol.de"
"2","us.search.yahoo.com"
"2","search.surf-live.com"
"1","www.google.lu"
"1","yandex.com"
"1","www.google.lt"
"1","nl.search.yahoo.com"
"1","search.f-secure.com"
"1","www.google.tn"
"1","fr.search.yahoo.com"
"1","199.46.251.165"
"1","www.google.com.mx"
"1","m.baidu.com"
"1","in.search.yahoo.com"
"1","lm.facebook.com"
"1","sd1.52k.de"
"1","www.google.com.tw"
"1","www.google.com.mt"
"1","yandex.kz"
"1","yandex.by"
"1","vn.search.yahoo.com"
"1","www.startpage.com"
"1","www.google.com.vn"
"1","int.search.myway.com"
"1","www.google.dz"
"1","ca.search.yahoo.com"
"1","203.233.19.54"
"1","discordapp.com"
"1","t.co"
"1","spacedock.kerbcat.com"
"1","www.google.com.pe"
"1","www.google.be"
"1","spacedock.info."
"1","www.google.com.co"
"1","search.handy-tab.com"
"1","yandex.fr"
"1","www.google.com.pr"
"1","www.kerbalspaceprogram.eu"
"1","nortonsafe.search.ask.com"
"1","adguard.com"
