"Date","Downloads","Mod Version"
"2024-05-03 09:20:59.210606","1","0.13"
"2024-05-03 08:09:44.184399","1","0.13"
"2024-05-03 02:22:22.729322","2","0.13"
"2024-05-03 00:03:55.066393","1","0.13"
"2024-05-02 22:45:13.343410","1","0.13"
"2024-05-02 17:46:27.730918","2","0.13"
"2024-05-02 15:38:30.822814","3","0.13"
"2024-05-02 11:56:36.536851","2","0.13"
"2024-05-02 09:04:12.375434","1","0.13"
"2024-05-02 06:32:45.678610","1","0.13"
"2024-05-01 23:51:24.308343","1","0.13"
"2024-05-01 22:36:03.567348","1","0.13"
"2024-05-01 20:22:44.205423","1","0.13"
"2024-05-01 09:04:01.516050","1","0.13"
"2024-05-01 02:21:23.340763","1","0.13"
"2024-05-01 01:15:13.456582","1","0.13"
"2024-04-30 22:46:28.212843","1","0.13"
"2024-04-30 20:35:00.770853","1","0.13"
"2024-04-30 18:57:05.429541","1","0.13"
"2024-04-30 14:32:25.480073","1","0.13"
"2024-04-30 01:46:19.497204","2","0.13"
"2024-04-29 21:23:21.529742","1","0.13"
"2024-04-29 19:55:21.738373","1","0.13"
"2024-04-29 17:57:55.862373","1","0.13"
"2024-04-29 16:53:08.827320","1","0.13"
"2024-04-29 12:57:13.337695","2","0.13"
"2024-04-29 09:55:22.972788","1","0.13"
"2024-04-29 02:42:15.161701","2","0.13"
"2024-04-28 23:36:43.243570","3","0.13"
"2024-04-28 20:14:00.890763","1","0.13"
"2024-04-28 18:21:53.146942","1","0.13"
"2024-04-28 15:20:31.222654","1","0.13"
"2024-04-28 14:08:39.953541","1","0.13"
"2024-04-28 12:17:32.794838","2","0.13"
"2024-04-28 09:06:38.777030","1","0.13"
"2024-04-28 08:00:58.279501","1","0.13"
"2024-04-27 19:36:07.022204","2","0.13"
"2024-04-27 15:02:06.009977","2","0.13"
"2024-04-27 13:48:39.419033","3","0.13"
"2024-04-27 12:48:10.481685","2","0.13"
"2024-04-27 10:54:45.764333","2","0.13"
"2024-04-26 23:58:56.880622","2","0.13"
"2024-04-26 17:33:08.161137","1","0.13"
"2024-04-26 15:49:28.140080","1","0.13"
"2024-04-26 11:43:32.250491","1","0.1"
"2024-04-26 11:43:23.594236","1","0.11"
"2024-04-26 11:43:14.662472","1","0.12"
"2024-04-26 11:43:05.851565","1","0.2"
"2024-04-26 11:40:12.994117","2","0.13"
"2024-04-26 07:03:06.500808","1","0.13"
"2024-04-26 02:50:43.574266","1","0.13"
"2024-04-26 01:07:13.498285","2","0.13"
"2024-04-25 22:33:01.284888","1","0.13"
"2024-04-24 20:58:37.497138","2","0.13"
"2024-04-24 19:52:01.048155","2","0.13"
"2024-04-24 11:36:52.057658","1","0.13"
"2024-04-24 08:10:14.613846","1","0.13"
"2024-04-23 19:43:45.825840","2","0.13"
"2024-04-23 16:03:14.376177","1","0.13"
"2024-04-23 07:01:28.524339","1","0.13"
"2024-04-23 03:13:47.233410","1","0.13"
"2024-04-23 00:59:06.276496","1","0.13"
"2024-04-22 23:29:08.673911","1","0.13"
"2024-04-22 21:38:57.767100","1","0.13"
"2024-04-22 19:18:57.799340","1","0.13"
"2024-04-22 16:32:45.464187","1","0.13"
"2024-04-22 10:43:28.639970","1","0.13"
"2024-04-22 04:54:00.517895","1","0.13"
"2024-04-22 02:25:17.007575","1","0.13"
"2024-04-22 00:47:40.894041","1","0.13"
"2024-04-21 22:21:11.487685","2","0.13"
"2024-04-21 19:52:04.601280","1","0.13"
"2024-04-21 17:39:35.811979","1","0.13"
"2024-04-21 13:01:45.264205","1","0.13"
"2024-04-21 11:15:31.196129","2","0.13"
"2024-04-21 09:35:39.435603","1","0.12"
"2024-04-21 06:32:24.865359","2","0.13"
"2024-04-21 02:49:38.567616","2","0.13"
"2024-04-20 21:36:48.859174","2","0.13"
"2024-04-20 20:00:36.564632","1","0.13"
"2024-04-20 15:55:22.639565","2","0.13"
"2024-04-20 07:14:37.232451","3","0.13"
"2024-04-19 20:31:22.337731","1","0.13"
"2024-04-19 17:45:14.627184","1","0.13"
"2024-04-19 16:20:39.891961","2","0.13"
"2024-04-19 10:14:51.739672","1","0.13"
"2024-04-19 08:22:37.749310","1","0.13"
"2024-04-19 00:34:38.112635","2","0.13"
"2024-04-18 11:12:44.207595","1","0.1"
"2024-04-18 11:12:35.737621","1","0.11"
"2024-04-18 11:12:27.559786","1","0.12"
"2024-04-18 11:12:19.026172","1","0.2"
"2024-04-18 10:38:32.912116","2","0.13"
"2024-04-18 03:52:03.473522","1","0.13"
"2024-04-17 23:47:02.808095","1","0.13"
"2024-04-17 22:24:11.104013","1","0.13"
"2024-04-17 14:49:21.744146","2","0.13"
"2024-04-17 06:40:55.708721","1","0.13"
"2024-04-17 05:02:14.218015","1","0.13"
"2024-04-17 03:50:25.061083","3","0.13"
