"Date","Delta","Events"
"2017-09-02 21:44:08.593783","2","2"
"2017-09-02 23:10:14.040099","2","2"
"2017-09-03 02:37:37.050471","1","1"
"2017-09-03 05:50:17.514587","1","1"
"2017-09-03 09:23:36.180598","3","3"
"2017-09-03 16:53:08.282155","1","1"
"2017-09-03 19:03:28.466548","1","1"
"2017-09-03 21:06:04.106090","1","1"
"2017-09-03 22:36:45.819674","1","1"
"2017-09-04 05:51:10.248339","1","1"
"2017-09-04 15:35:53.911895","2","2"
"2017-09-04 18:24:27.896320","1","1"
"2017-09-05 04:05:04.270668","1","1"
"2017-09-05 17:35:21.919566","2","2"
"2017-09-05 20:11:24.878684","1","1"
"2017-09-05 22:53:56.674308","1","1"
"2017-09-06 00:01:40.227971","2","2"
"2017-09-06 01:34:35.961820","1","1"
"2017-09-07 08:46:23.795490","1","1"
"2017-09-08 00:55:58.695658","1","1"
"2017-09-08 16:14:51.780016","1","1"
"2017-09-09 04:46:35.336524","1","1"
"2017-09-10 18:11:44.302979","1","1"
"2017-09-11 23:13:25.089361","1","1"
"2017-09-13 04:48:09.822315","1","1"
"2017-09-13 10:59:22.663799","1","1"
"2017-09-16 08:25:55.317251","1","1"
"2017-09-16 19:35:25.153945","1","1"
"2017-09-23 05:30:56.737781","1","1"
"2017-09-23 21:04:09.056857","1","1"
"2017-09-24 01:08:11.443925","1","1"
"2017-09-26 04:37:54.695612","1","1"
"2017-09-30 23:03:27.443085","1","1"
"2017-10-02 11:45:20.091253","1","1"
"2017-10-05 02:33:30.300845","1","1"
"2017-10-08 19:15:27.241389","1","1"
"2017-10-09 11:36:35.741013","1","1"
"2017-10-11 14:18:33.103616","1","1"
"2017-10-29 08:39:40.117771","1","1"
"2017-11-01 21:09:44.903032","1","1"
"2017-11-08 07:19:39.234892","1","1"
"2017-11-10 23:50:19.346240","1","1"
"2017-11-12 00:51:17.905787","1","1"
"2017-11-23 19:23:38.910917","1","1"
"2017-11-27 18:12:01.480657","1","1"
"2017-12-11 16:10:28.119299","1","1"
"2017-12-13 15:11:32.126188","1","1"
"2017-12-28 00:22:17.699838","1","1"
"2017-12-29 00:18:03.220309","-1","1"
"2018-01-07 15:43:08.715614","1","1"
"2018-01-13 05:36:01.186690","1","1"
"2018-01-14 02:56:38.240662","1","1"
"2018-02-09 22:27:47.757832","2","2"
"2018-03-07 15:48:40.027271","1","1"
"2018-03-14 21:22:43.812241","1","1"
"2018-03-15 12:55:00.514927","1","1"
"2018-03-16 17:54:37.121069","1","1"
"2018-03-17 09:37:50.887594","1","1"
"2018-03-17 12:35:30.917083","1","1"
"2018-03-17 17:19:29.601123","1","1"
"2018-03-17 19:24:19.913593","1","1"
"2018-03-17 21:56:39.783255","1","1"
"2018-03-18 13:44:50.883039","1","1"
"2018-03-18 19:29:29.369794","1","1"
"2018-03-19 17:22:23.363996","1","1"
"2018-03-19 18:22:45.641668","1","1"
"2018-03-19 19:39:45.446898","1","1"
"2018-03-20 04:58:20.101103","1","1"
"2018-03-21 03:28:43.924869","1","1"
"2018-03-21 23:40:19.135284","1","1"
"2018-03-22 17:23:52.676042","1","1"
"2018-03-26 20:13:32.971280","1","1"
"2018-03-26 22:43:57.718301","1","1"
"2018-03-27 01:14:24.278359","1","1"
"2018-03-31 04:00:52.462129","1","1"
"2018-04-01 10:16:37.145244","-1","1"
"2018-04-07 20:41:38.676318","1","1"
"2018-04-08 02:29:47.779911","1","1"
"2018-04-27 22:12:14.720465","1","1"
"2018-04-28 04:22:58.693415","1","1"
"2018-05-05 14:27:19.916771","-1","1"
"2018-05-12 22:28:19.955146","2","2"
"2018-06-02 08:40:58.786171","1","1"
"2018-07-16 21:06:16.638765","1","1"
"2018-08-29 04:12:54.002894","1","1"
"2018-09-01 21:50:28.583489","1","1"
"2018-09-02 16:46:50.324588","1","1"
"2018-09-08 15:10:42.456539","1","1"
"2018-09-23 11:27:11.432663","1","1"
"2018-10-03 04:12:06.062093","1","1"
"2018-10-14 11:34:07.746646","-1","1"
"2018-10-16 00:24:42.470997","2","2"
"2018-10-26 18:46:41.579337","0","2"
"2018-12-09 19:57:40.399701","-1","1"
"2018-12-18 21:22:12.136216","1","1"
