"Date","Delta","Events"
"2023-03-16 15:52:36.254366","1","3"
"2023-03-18 16:36:47.631883","1","1"
"2023-03-19 06:44:48.413924","1","1"
"2023-03-19 11:37:38.631436","1","1"
"2023-03-19 17:18:49.016506","1","1"
"2023-03-21 02:36:39.480728","1","1"
"2023-03-24 03:14:04.748990","1","1"
"2023-03-24 17:57:24.951909","1","1"
"2023-03-26 02:46:44.359560","1","1"
"2023-04-05 04:50:43.056124","1","1"
"2023-04-12 15:38:44.048547","1","1"
"2023-04-12 17:18:37.108369","1","1"
"2023-04-12 20:24:03.682320","1","1"
"2023-04-13 04:31:22.763367","-1","1"
"2023-04-18 11:52:48.689844","1","1"
"2023-04-23 17:44:06.897275","1","1"
"2023-04-23 19:35:29.525811","1","1"
"2023-04-29 03:03:43.544945","1","1"
"2023-05-03 18:36:28.434637","1","1"
"2023-05-14 19:48:55.574828","1","1"
"2023-05-22 04:55:15.184990","1","1"
"2023-05-31 21:32:33.465427","1","1"
"2023-06-07 20:59:26.454496","1","1"
"2023-07-28 12:29:43.066214","1","1"
"2023-08-18 14:41:07.795900","1","1"
"2023-10-25 05:49:14.290070","1","1"
"2023-10-31 09:19:18.999544","1","1"
"2023-11-02 08:08:45.998723","1","1"
"2023-11-16 18:54:57.918073","1","1"
"2023-11-30 20:48:39.806152","1","1"
"2023-12-20 01:58:20.981950","1","1"
"2023-12-20 09:39:58.583811","1","1"
"2023-12-21 10:11:42.092896","1","1"
"2023-12-21 21:11:35.561717","1","1"
"2023-12-21 22:59:28.112916","1","1"
"2023-12-23 00:17:59.714395","1","1"
"2023-12-23 18:09:26.472498","1","1"
"2023-12-24 01:22:09.098732","1","1"
"2023-12-24 03:53:41.358419","1","1"
"2023-12-25 01:59:54.663943","1","1"
"2023-12-26 02:48:58.127121","1","1"
"2023-12-27 06:56:30.617006","1","1"
"2023-12-29 02:58:41.505576","1","3"
"2024-01-01 11:47:14.690517","1","1"
"2024-01-02 17:04:29.059607","1","1"
"2024-01-03 02:38:43.073304","1","1"
"2024-01-04 18:03:08.808419","1","1"
"2024-01-04 20:32:05.271586","1","1"
"2024-01-05 07:31:28.264045","1","1"
"2024-01-05 13:55:24.322859","1","1"
"2024-01-06 02:22:48.571569","1","1"
"2024-01-06 06:08:00.981534","1","1"
"2024-01-07 16:46:49.673668","1","1"
"2024-01-08 07:38:52.533603","1","1"
"2024-01-14 13:58:47.021039","1","1"
"2024-01-14 18:08:29.000366","1","1"
"2024-01-15 23:28:43.216933","1","1"
"2024-01-17 13:30:29.044020","1","1"
"2024-01-20 03:44:35.093415","1","1"
"2024-01-21 13:58:17.353496","1","1"
"2024-01-21 22:53:08.772292","1","1"
"2024-01-22 18:18:25.070928","1","1"
"2024-01-27 18:54:48.244621","1","1"
"2024-01-29 12:43:16.728084","1","1"
"2024-01-30 16:22:10.546190","-1","1"
"2024-02-03 20:21:31.031865","1","1"
"2024-02-05 22:22:20.512088","1","1"
"2024-02-11 15:28:46.900339","1","1"
"2024-02-12 05:43:41.807553","1","1"
"2024-02-12 07:27:50.080518","1","1"
"2024-03-01 22:12:34.035969","1","1"
"2024-03-03 08:44:44.884944","1","1"
"2024-03-04 15:44:23.491070","1","1"
"2024-03-04 20:57:34.473053","1","1"
"2024-03-09 09:46:02.738443","1","1"
"2024-03-10 18:48:44.945516","1","1"
"2024-03-31 03:00:45.667589","1","1"
"2024-04-13 15:19:27.849427","1","1"
