"Date","Delta","Events"
"2016-07-01 17:48:33.949816","1","1"
"2016-07-01 18:55:37.048604","2","2"
"2016-07-01 21:34:43.720962","1","1"
"2016-07-01 23:43:23.949754","2","2"
"2016-07-02 02:56:36.781043","2","2"
"2016-07-02 05:41:31.033849","1","1"
"2016-07-02 14:42:30.167509","1","1"
"2016-07-02 18:36:35.696735","1","1"
"2016-07-03 03:13:38.113737","1","1"
"2016-07-03 04:21:12.216025","1","1"
"2016-07-03 16:05:57.870500","1","1"
"2016-07-05 13:30:32.943557","1","1"
"2016-07-05 21:21:57.695059","1","1"
"2016-07-07 09:11:53.747113","1","1"
"2016-07-07 14:21:33.601511","1","1"
"2016-07-07 15:38:02.018421","1","1"
"2016-07-09 14:49:08.768182","1","1"
"2016-07-09 16:36:24.302629","1","1"
"2016-07-10 12:19:33.137401","1","1"
"2016-07-10 18:27:45.526888","1","1"
"2016-07-11 07:38:01.490466","1","1"
"2016-07-12 08:39:16.402476","1","1"
"2016-07-16 17:08:23.386170","1","1"
"2016-07-25 18:21:43.356096","1","1"
"2016-08-17 15:58:29.661025","1","1"
"2016-08-18 05:22:59.533413","0","2"
"2016-08-22 00:15:21.229504","1","1"
"2016-08-25 04:56:06.252010","1","1"
"2016-08-28 14:58:23.942739","1","1"
"2016-10-11 16:56:51.130596","1","1"
"2016-10-16 02:37:42.181430","1","1"
"2016-10-16 07:05:02.156313","1","1"
"2016-10-16 20:19:48.475292","1","1"
"2016-10-17 02:07:45.807263","1","1"
"2016-10-19 12:46:36.780445","1","1"
"2016-10-22 07:21:04.630852","1","1"
"2016-10-24 00:20:27.904682","1","1"
"2016-12-21 07:02:34.086149","-1","1"
"2017-01-23 06:20:31.978917","1","1"
"2017-03-29 08:31:32.554244","-1","1"
"2017-04-14 04:31:02.363523","-1","1"
"2017-04-14 09:07:32.119959","1","1"
"2017-04-14 23:36:53.175238","0","2"
"2017-04-16 17:21:26.034820","1","1"
"2017-04-18 18:21:53.232651","1","1"
"2017-05-18 00:11:17.524388","1","1"
"2017-07-07 01:53:31.782020","-1","1"
"2017-07-09 19:44:38.804132","-1","1"
"2017-08-06 20:52:20.184872","1","1"
"2017-09-07 13:28:37.022578","1","1"
"2017-10-11 13:16:30.321328","1","1"
"2017-10-13 18:28:13.516106","1","1"
"2017-10-17 09:52:31.490554","1","1"
"2017-11-27 14:30:16.443960","1","1"
"2018-02-15 12:47:32.563705","1","1"
"2018-03-26 05:56:30.453369","-1","1"
"2018-04-27 14:03:30.501537","-1","1"
"2018-05-08 13:05:43.345557","-1","1"
"2018-06-18 07:42:30.039572","1","1"
"2018-06-24 02:25:15.123986","-1","1"
"2018-08-08 06:00:12.837262","-2","2"
"2018-10-26 17:19:05.667912","-1","1"
"2018-10-26 21:36:39.169142","-1","1"
"2019-04-26 15:45:18.270981","0","2"
"2020-04-13 11:53:46.507308","-1","1"
"2020-06-26 03:23:54.404474","-1","1"
"2020-08-06 19:24:03.332962","-1","1"
"2020-12-04 12:00:18.330614","-1","1"
"2021-04-04 09:46:15.704682","1","1"
"2021-04-05 13:17:20.115490","-1","1"
"2021-07-05 00:27:31.814673","-1","1"
