"Date","Delta","Events"
"2020-01-07 00:56:41.285818","2","2"
"2020-01-07 02:00:06.870881","1","1"
"2020-01-07 04:45:54.193398","1","1"
"2020-01-07 05:47:34.646726","2","2"
"2020-01-07 07:57:34.623466","1","1"
"2020-01-07 10:34:39.223236","3","3"
"2020-01-07 11:40:41.102947","1","1"
"2020-01-07 13:07:41.246560","2","2"
"2020-01-07 14:20:32.716764","1","1"
"2020-01-07 17:41:31.704576","1","1"
"2020-01-07 19:14:38.618286","1","1"
"2020-01-07 23:44:25.406645","1","1"
"2020-01-08 02:52:07.376730","2","2"
"2020-01-08 15:55:16.085724","1","1"
"2020-01-08 18:23:57.326743","1","1"
"2020-01-09 02:22:21.684628","2","2"
"2020-01-09 04:48:31.189243","1","1"
"2020-01-09 09:07:50.376379","1","1"
"2020-01-09 11:14:30.737638","1","1"
"2020-01-09 15:18:20.627823","1","1"
"2020-01-09 18:54:14.545798","2","2"
"2020-01-10 10:33:06.856494","1","1"
"2020-01-10 19:30:02.925894","1","1"
"2020-01-10 22:04:14.727556","1","1"
"2020-01-11 08:16:14.761013","1","1"
"2020-01-11 10:32:29.716144","1","1"
"2020-01-11 12:55:42.568351","1","1"
"2020-01-12 05:27:27.260130","1","1"
"2020-01-12 23:24:48.677619","1","1"
"2020-01-13 03:10:10.141984","1","1"
"2020-01-13 07:50:40.151157","1","1"
"2020-01-13 18:39:18.906601","3","3"
"2020-01-13 20:09:04.169050","1","1"
"2020-01-15 05:03:38.897179","1","1"
"2020-01-15 12:36:42.848668","1","1"
"2020-01-15 17:47:09.283869","1","1"
"2020-01-17 20:02:42.848331","1","1"
"2020-01-19 00:57:57.269203","1","1"
"2020-01-20 04:50:17.287614","1","1"
"2020-01-22 14:35:30.580829","1","1"
"2020-01-23 18:07:51.252698","1","1"
"2020-01-24 06:40:23.414324","1","1"
"2020-01-24 09:38:26.612167","1","1"
"2020-01-25 11:31:54.578782","1","1"
"2020-01-26 11:26:17.060775","1","1"
"2020-01-26 23:29:28.335419","1","1"
"2020-01-29 20:47:33.663630","1","1"
"2020-01-31 17:12:07.563457","1","1"
"2020-02-01 04:10:50.022781","1","1"
"2020-02-01 16:12:36.292904","1","1"
"2020-02-02 14:40:06.729737","1","1"
"2020-02-03 00:52:55.942204","1","1"
"2020-02-04 02:20:26.582052","1","1"
"2020-02-07 15:40:39.309086","1","1"
"2020-02-08 02:24:03.958372","1","1"
"2020-02-08 09:21:43.104849","1","1"
"2020-02-08 18:04:03.672136","1","1"
"2020-02-09 21:29:00.670984","2","2"
"2020-02-11 00:39:22.957730","1","1"
"2020-02-11 16:26:13.807943","1","1"
"2020-02-12 07:32:34.945429","1","1"
