"Date","Downloads","Mod Version"
"2024-05-06 02:11:58.641981","1","1.0.1"
"2024-05-05 15:59:07.755585","1","1.0.1"
"2024-05-05 08:26:29.078871","1","1.0.1"
"2024-05-04 18:23:44.242215","1","1.0.1"
"2024-05-04 16:56:13.601319","1","1.0.1"
"2024-05-04 09:58:02.395854","1","1.0.1"
"2024-05-04 04:58:11.254596","2","1.0.1"
"2024-05-04 03:16:40.940925","1","1.0.1"
"2024-05-04 00:51:40.864008","2","1.0.1"
"2024-05-03 19:29:48.350204","1","1.0.1"
"2024-05-03 16:56:54.040648","1","1.0.1"
"2024-05-03 14:55:13.310877","1","1.0.1"
"2024-05-03 12:03:01.932777","2","1.0.1"
"2024-05-02 21:25:38.899886","1","1.0.1"
"2024-05-02 07:17:25.310593","1","1.0.1"
"2024-05-01 18:49:49.341510","1","1.0.1"
"2024-05-01 13:25:40.992025","1","1.0.0"
"2024-05-01 13:25:39.535892","1","1.0.0b"
"2024-05-01 13:25:38.078046","1","1.0.1"
"2024-05-01 02:58:10.432856","1","1.0.1"
"2024-04-29 05:22:50.982903","1","1.0.1"
"2024-04-29 00:51:18.645618","1","1.0.1"
"2024-04-27 20:22:13.401710","1","1.0.1"
"2024-04-27 15:46:34.346883","1","1.0.1"
"2024-04-27 04:12:39.716367","1","1.0.1"
"2024-04-26 17:05:48.245964","1","1.0.1"
"2024-04-26 12:44:10.340747","1","1.0.1"
"2024-04-25 18:42:31.188908","1","1.0.1"
"2024-04-25 12:45:13.494488","1","1.0.1"
"2024-04-24 17:22:59.709592","2","1.0.1"
"2024-04-24 15:57:47.409999","2","1.0.1"
"2024-04-23 12:17:38.754227","1","1.0.1"
"2024-04-23 09:55:15.696700","1","1.0.1"
"2024-04-23 02:31:00.868865","1","1.0.1"
"2024-04-22 20:44:01.627556","2","1.0.1"
"2024-04-22 17:24:17.658218","1","1.0.1"
"2024-04-22 16:05:51.827399","1","1.0.1"
"2024-04-22 02:16:17.002455","1","1.0.1"
"2024-04-21 23:15:27.447309","1","1.0.1"
"2024-04-21 17:26:44.690168","1","1.0.1"
"2024-04-21 12:51:28.986665","1","1.0.1"
"2024-04-21 10:47:59.311003","3","1.0.1"
"2024-04-21 03:49:32.849691","1","1.0.1"
"2024-04-20 13:42:31.021895","2","1.0.1"
"2024-04-19 06:04:53.289659","1","1.0.1"
"2024-04-19 03:14:30.429859","1","1.0.0"
"2024-04-19 03:14:22.416840","1","1.0.0b"
"2024-04-19 02:38:06.367540","2","1.0.1"
"2024-04-18 19:23:56.182580","1","1.0.1"
"2024-04-18 10:04:13.890115","1","1.0.1"
"2024-04-18 03:16:02.464821","1","1.0.1"
"2024-04-17 14:58:44.008236","1","1.0.1"
"2024-04-15 15:51:24.776295","1","1.0.1"
"2024-04-15 13:30:08.919196","1","1.0.1"
"2024-04-14 15:41:33.728382","1","1.0.1"
"2024-04-14 09:40:41.770743","1","1.0.1"
"2024-04-14 02:20:39.113511","1","1.0.1"
"2024-04-14 00:26:38.292602","2","1.0.1"
"2024-04-13 12:20:43.793157","2","1.0.1"
"2024-04-13 00:40:28.470807","2","1.0.1"
