"Date","Delta","Events"
"2016-04-27 06:48:36.492831","4","4"
"2016-04-27 07:51:55.614743","1","3"
"2016-04-27 08:52:50.228946","1","1"
"2016-04-27 10:23:15.950853","1","1"
"2016-04-27 11:32:32.719682","0","2"
"2016-04-27 14:20:08.808901","2","2"
"2016-04-27 19:01:52.849170","2","2"
"2016-04-27 20:51:58.573057","2","2"
"2016-04-27 23:06:05.422673","1","1"
"2016-04-28 01:16:37.687841","2","2"
"2016-04-28 07:34:11.819340","1","1"
"2016-04-28 10:15:27.271859","1","1"
"2016-04-28 14:57:31.410890","2","2"
"2016-04-29 00:33:46.394568","1","1"
"2016-04-29 11:26:02.877671","1","1"
"2016-04-29 14:16:05.772485","1","1"
"2016-04-29 23:47:47.244353","0","2"
"2016-04-30 06:10:06.388600","1","1"
"2016-04-30 08:55:05.129022","1","1"
"2016-04-30 17:48:39.131057","1","1"
"2016-05-01 13:44:47.651157","1","1"
"2016-05-01 18:16:15.192043","0","2"
"2016-05-02 07:13:50.173353","1","1"
"2016-05-02 08:40:53.165828","-1","1"
"2016-05-02 22:21:05.160720","-1","1"
"2016-05-03 15:31:25.028215","1","1"
"2016-05-04 07:51:11.765175","1","1"
"2016-05-04 22:19:57.589775","1","1"
"2016-05-05 14:46:21.469738","1","1"
"2016-05-06 23:39:18.572533","1","1"
"2016-05-11 22:04:28.950895","1","1"
"2016-05-18 02:53:45.691548","-1","1"
"2016-05-18 22:25:36.392704","1","1"
"2016-05-27 22:10:18.085202","1","1"
"2016-05-31 15:27:50.431296","1","3"
"2016-06-20 23:14:02.179939","1","1"
"2016-07-18 15:38:28.432772","1","1"
"2016-08-08 04:02:37.225787","1","3"
"2016-08-08 05:21:54.742885","1","1"
"2016-08-08 09:26:12.897982","1","1"
"2016-08-14 17:48:56.156414","1","1"
"2016-08-31 05:12:02.768392","1","1"
"2016-08-31 15:48:00.016684","1","1"
"2016-09-07 22:37:58.755386","1","1"
"2016-09-08 15:49:59.937903","1","1"
"2016-09-21 00:11:37.417714","1","1"
"2016-10-12 16:46:11.042268","1","1"
"2016-10-25 22:53:25.663878","1","1"
"2016-10-29 20:16:43.179918","1","1"
"2016-11-01 13:48:49.132210","1","1"
"2016-12-05 00:24:37.837574","-1","1"
"2017-02-13 21:13:10.643790","-1","1"
"2017-03-10 22:55:39.121004","-1","1"
"2017-03-25 13:41:07.830588","1","1"
"2017-03-25 16:31:19.741546","1","1"
"2017-03-26 15:07:26.643593","1","1"
"2017-03-26 16:12:57.368767","0","2"
"2017-03-28 17:13:27.523683","1","1"
"2017-03-31 10:57:37.280724","1","1"
"2017-04-01 15:08:37.146455","1","1"
"2017-04-10 22:23:05.260583","1","1"
"2017-04-24 05:42:13.384518","1","1"
"2017-05-01 20:55:12.110421","1","1"
"2017-05-02 05:23:10.888563","0","2"
"2017-06-19 20:11:36.638813","1","1"
"2017-06-21 05:08:23.107957","1","1"
"2017-06-24 15:28:14.991452","-1","1"
"2017-06-26 14:29:43.124054","1","1"
"2017-07-01 17:05:39.086617","-1","1"
"2017-07-02 03:52:55.692991","1","1"
"2017-07-09 19:42:00.877485","0","2"
"2017-08-20 13:21:30.627973","1","1"
"2017-09-02 20:12:12.964922","-1","1"
"2017-09-30 13:16:49.092924","1","1"
"2017-10-05 20:51:15.386662","-1","1"
"2017-10-08 08:32:50.486769","1","1"
"2017-10-12 18:27:24.997451","1","1"
"2017-10-16 02:58:25.003523","1","1"
"2017-11-01 16:52:04.455907","1","1"
"2017-11-08 08:24:19.052419","1","1"
"2017-11-15 18:55:28.735432","1","1"
"2018-01-17 18:21:27.056080","1","1"
"2018-02-28 21:52:10.276381","1","1"
"2018-03-15 10:11:49.897005","1","1"
"2018-04-15 13:36:37.496463","1","1"
"2018-05-05 14:46:01.066123","1","1"
"2018-05-06 10:32:02.921132","1","1"
"2018-05-07 07:10:20.668811","1","1"
"2018-05-11 04:35:16.288948","1","1"
"2018-05-23 14:01:22.168729","1","1"
"2018-06-19 07:24:00.936496","1","1"
"2018-06-19 09:47:36.479961","-1","1"
"2018-09-01 21:11:11.767125","1","1"
"2018-10-15 05:48:16.272530","1","1"
"2019-03-07 01:42:48.208884","-1","1"
"2019-03-31 00:33:24.357757","1","1"
"2019-03-31 05:37:26.376973","-1","1"
"2019-08-17 02:47:44.585697","-1","1"
"2019-09-29 04:10:14.614547","-1","1"
"2020-02-10 20:42:47.673306","-1","1"
"2020-06-09 15:21:50.385592","1","1"
"2020-06-16 17:58:49.053459","1","1"
"2020-06-18 03:28:28.883548","-1","1"
"2020-12-04 11:58:01.233561","-1","1"
"2021-02-12 00:23:28.873759","1","1"
"2021-06-26 21:23:30.407698","1","1"
"2021-11-25 21:13:51.971922","1","1"
"2022-04-15 17:36:39.527337","-1","1"
"2023-03-24 14:22:19.314731","-1","1"
