"Date","Delta","Events"
"2016-03-14 00:42:38.526541","3","3"
"2016-03-14 01:46:13.522051","1","1"
"2016-03-14 03:42:26.168613","1","1"
"2016-03-14 06:45:35.778375","2","2"
"2016-03-14 08:37:02.203819","1","1"
"2016-03-14 16:27:40.796389","1","1"
"2016-03-14 18:14:32.601063","4","4"
"2016-03-14 20:02:40.539989","2","2"
"2016-03-15 01:31:37.350720","1","1"
"2016-03-15 02:56:51.318337","3","3"
"2016-03-15 06:15:23.194907","2","2"
"2016-03-15 07:42:59.504124","1","1"
"2016-03-15 11:03:09.769738","2","2"
"2016-03-16 19:02:41.694951","1","1"
"2016-03-16 20:59:31.908801","1","1"
"2016-03-17 02:21:32.884283","1","1"
"2016-03-17 14:31:18.644594","1","1"
"2016-03-17 22:48:33.261059","2","2"
"2016-03-18 01:45:01.373246","1","1"
"2016-03-18 20:38:38.871984","1","1"
"2016-03-19 16:50:29.626299","1","1"
"2016-03-20 14:41:27.301591","1","1"
"2016-03-22 22:13:31.865142","1","1"
"2016-03-23 16:51:00.683798","1","1"
"2016-03-26 10:58:06.108127","2","2"
"2016-03-26 18:10:06.630357","-1","1"
"2016-03-28 04:20:21.556750","1","1"
"2016-03-29 00:17:32.758555","1","1"
"2016-04-01 02:29:53.967048","1","1"
"2016-04-03 09:01:48.455675","1","1"
"2016-04-05 15:18:47.364852","1","1"
"2016-04-06 12:55:18.928319","0","2"
"2016-04-07 15:20:21.281354","1","1"
"2016-04-08 02:02:13.582603","1","1"
"2016-04-10 04:32:32.462929","1","1"
"2016-04-10 11:41:08.780459","1","1"
"2016-04-11 20:16:57.909624","1","1"
"2016-04-15 12:57:14.593226","1","1"
"2016-04-16 18:41:26.883628","1","1"
"2016-04-18 22:33:05.410131","1","1"
"2016-04-20 01:25:25.866917","1","1"
"2016-04-20 18:07:07.272862","1","1"
"2016-04-20 19:09:01.205471","1","1"
"2016-04-20 23:26:23.664045","1","1"
"2016-04-21 00:43:53.814069","2","2"
"2016-04-21 09:50:40.889792","1","1"
"2016-04-22 00:01:03.845972","1","1"
"2016-04-22 19:39:39.567100","1","1"
"2016-04-22 22:07:20.650867","1","1"
"2016-04-25 04:17:59.018598","1","1"
"2016-04-25 11:28:44.242776","1","1"
"2016-04-25 22:55:19.533416","1","1"
"2016-04-29 00:52:43.675719","1","1"
"2016-05-01 18:59:42.691931","1","1"
"2016-05-02 12:44:48.831901","0","2"
"2016-05-05 23:43:55.550029","1","1"
"2016-05-09 12:07:55.886016","1","1"
"2016-05-09 16:50:38.981594","1","1"
"2016-05-09 21:14:13.392697","1","1"
"2016-05-10 02:44:52.862299","1","1"
"2016-05-10 04:14:12.832239","1","1"
"2016-05-10 23:04:57.329039","1","1"
"2016-05-11 00:26:57.719292","1","1"
"2016-05-11 20:56:39.885209","1","1"
"2016-05-13 01:00:39.829053","1","1"
"2016-05-15 17:31:43.015136","1","1"
"2016-05-16 06:59:38.100179","1","1"
"2016-05-16 22:48:27.857232","-1","1"
"2016-05-17 00:25:18.828543","-1","1"
"2016-05-17 18:20:33.762445","-1","1"
"2016-05-18 13:25:39.970118","1","1"
"2016-05-22 14:35:50.290618","1","1"
"2016-05-24 18:35:41.478964","1","1"
"2016-06-02 03:27:57.188824","1","1"
"2016-06-02 15:34:28.362122","1","1"
"2016-06-04 13:31:01.715456","1","1"
"2016-06-06 06:11:10.205923","1","1"
"2016-06-09 02:30:46.471734","1","1"
"2016-06-09 11:26:17.355164","1","3"
"2016-06-18 08:03:50.858052","1","1"
"2016-06-24 00:43:20.802360","1","1"
"2016-06-24 22:38:28.466538","1","1"
"2016-06-26 07:51:46.289808","1","1"
"2016-06-28 12:29:09.702230","1","1"
"2016-07-02 18:23:17.874218","2","2"
"2016-07-08 15:22:55.943392","1","1"
"2016-07-08 18:07:47.295874","1","1"
"2016-07-09 15:42:49.542798","1","1"
"2016-07-12 22:47:37.664988","1","1"
"2016-07-17 19:42:14.303611","1","1"
"2016-07-23 14:10:20.105813","1","1"
"2016-07-25 07:11:53.797267","1","1"
"2016-07-26 05:42:59.680146","1","1"
"2016-08-06 04:04:30.571110","1","1"
"2016-08-17 21:43:33.988143","1","1"
"2016-08-18 02:39:06.571519","-1","1"
"2016-08-20 19:31:28.834105","1","1"
"2016-08-22 17:36:10.450168","1","1"
"2016-08-23 14:52:10.759590","1","1"
"2016-08-25 13:46:15.072065","1","1"
"2016-08-25 18:26:23.232708","1","1"
"2016-09-14 14:12:37.797307","1","1"
"2016-10-07 13:17:20.150249","-1","1"
"2016-10-12 16:33:54.755003","1","1"
"2016-10-15 12:13:20.743612","1","1"
"2016-10-16 08:20:55.522948","1","1"
"2016-10-16 23:35:36.425040","-1","1"
"2016-10-17 14:24:15.604934","1","1"
"2016-10-17 20:53:03.068762","0","2"
"2016-10-17 23:10:28.786028","0","2"
"2016-10-21 03:18:03.709082","0","2"
"2016-10-24 00:39:13.366896","0","4"
"2016-10-24 22:22:23.752658","1","1"
"2016-10-27 02:16:26.079077","1","1"
"2016-10-30 23:19:53.151767","-1","1"
"2016-11-08 18:46:23.375195","4","4"
"2016-12-09 09:09:10.743486","1","1"
"2016-12-11 23:24:46.202259","-1","1"
"2016-12-12 07:30:39.283329","1","1"
"2016-12-17 23:53:11.468888","1","1"
"2016-12-18 12:35:39.264404","0","2"
"2016-12-24 23:39:40.340512","1","1"
"2016-12-31 23:09:36.118765","-1","1"
"2017-01-17 04:27:12.074595","-1","1"
"2017-01-20 03:56:05.077711","1","1"
"2017-01-23 23:17:31.191180","1","1"
"2017-02-14 18:49:37.797773","1","1"
"2017-02-15 18:44:02.898872","1","1"
"2017-02-20 15:55:22.593523","1","1"
"2017-02-21 15:51:58.117483","1","1"
"2017-02-24 02:41:34.364495","1","1"
"2017-03-19 13:53:15.311454","1","1"
"2017-03-23 18:23:16.529281","1","1"
"2017-04-06 15:43:08.852026","-1","1"
"2017-05-11 19:11:15.378372","1","1"
"2017-05-30 23:02:45.605447","1","1"
"2017-06-04 03:09:53.666604","-1","1"
"2017-06-07 20:08:59.401075","0","2"
"2017-06-18 05:11:37.444948","1","1"
"2017-07-01 18:16:00.565246","-1","1"
"2017-07-05 00:42:44.430477","1","1"
"2017-08-09 13:56:43.012622","-1","1"
"2017-09-13 20:12:54.127963","1","1"
"2017-09-14 01:35:04.014497","1","1"
"2017-11-13 21:20:00.926963","-1","1"
"2017-11-17 02:42:48.124987","1","1"
"2017-12-28 00:05:41.051203","-1","1"
"2018-01-07 21:44:18.016426","-1","1"
"2018-01-18 18:45:36.733900","0","2"
"2018-01-24 22:08:00.794778","-1","1"
"2018-02-10 08:46:17.177140","-1","1"
"2018-02-10 09:54:33.726225","1","1"
"2018-02-10 11:56:50.582986","1","1"
"2018-02-15 04:26:28.854056","-1","1"
"2018-03-22 10:07:42.459394","-1","1"
"2018-05-01 20:41:20.351276","-1","1"
"2018-05-02 00:47:20.796665","-1","1"
"2018-05-06 20:13:45.936339","-1","1"
"2018-06-08 03:40:13.084577","0","2"
"2018-06-24 02:18:14.189094","-1","1"
"2018-08-08 06:02:44.693670","-1","1"
"2018-08-09 16:38:03.423136","-1","1"
"2018-09-27 10:45:42.080618","-1","1"
"2018-10-06 23:07:40.092010","-1","1"
"2018-12-09 19:59:56.596351","-1","1"
"2018-12-19 18:25:23.272334","-1","1"
"2019-01-11 01:01:43.554219","1","1"
"2019-09-08 14:20:16.272713","-1","1"
"2019-09-18 13:04:35.943927","-1","1"
"2019-09-29 04:09:51.040405","-1","1"
"2020-06-02 23:57:48.796434","-1","1"
"2020-06-19 21:02:08.438918","1","1"
"2020-06-29 11:18:19.605412","1","1"
"2020-10-31 15:21:15.853973","-1","1"
"2020-12-04 11:56:20.564100","-1","1"
"2020-12-18 16:16:03.478702","-1","1"
"2020-12-21 11:06:46.691073","-1","1"
"2021-01-01 19:19:10.281830","-1","1"
"2021-04-03 22:31:47.824673","-1","1"
"2021-04-17 09:55:24.155849","-1","1"
"2021-06-25 14:12:13.513826","-1","1"
"2021-06-29 13:48:08.173109","-1","1"
"2021-07-09 20:37:42.689614","-1","1"
"2021-07-19 19:36:02.958146","1","1"
"2021-08-30 17:13:20.871798","-1","1"
"2021-09-03 01:54:09.167694","1","1"
"2021-09-03 22:03:17.761391","-1","1"
"2021-12-21 11:06:35.279365","-1","1"
"2022-04-15 16:04:25.494231","-1","1"
"2022-11-09 14:19:33.863754","-1","1"
"2023-06-21 19:02:36.696108","1","1"
