"Date","Delta","Events"
"2017-08-07 14:18:43.358407","1","1"
"2017-08-07 15:38:51.205745","3","3"
"2017-08-07 20:38:15.271099","1","1"
"2017-08-08 03:46:28.325784","2","2"
"2017-08-08 17:40:42.854396","1","1"
"2017-08-08 19:47:53.207654","1","1"
"2017-08-09 01:48:03.064871","1","1"
"2017-08-09 11:17:37.574386","1","1"
"2017-08-10 06:41:43.313956","1","1"
"2017-08-10 07:45:07.305291","1","1"
"2017-08-10 09:04:22.016335","1","1"
"2017-08-12 04:17:44.363393","1","1"
"2017-08-12 19:17:44.475021","1","1"
"2017-08-14 05:37:14.577739","1","1"
"2017-08-14 12:57:14.210909","2","2"
"2017-08-14 20:06:33.071113","1","1"
"2017-08-19 13:27:15.783007","1","1"
"2017-08-20 21:39:20.439983","1","1"
"2017-08-21 11:03:54.215509","1","1"
"2017-08-26 01:15:40.405143","1","1"
"2017-08-28 12:18:45.552331","1","1"
"2017-08-31 10:12:23.002072","1","1"
"2017-09-01 23:06:04.916290","1","1"
"2017-09-03 11:48:49.449662","-1","1"
"2017-09-03 17:37:41.953498","1","1"
"2017-09-05 10:00:59.858083","1","1"
"2017-09-05 19:02:07.407050","1","1"
"2017-09-09 17:17:37.141260","1","1"
"2017-09-09 20:05:58.695756","-1","1"
"2017-09-11 01:27:45.993776","1","1"
"2017-09-12 21:12:18.142480","1","1"
"2017-09-14 23:18:24.337114","1","1"
"2017-09-17 21:56:42.115116","2","2"
"2017-09-26 02:43:43.029814","1","1"
"2017-09-26 04:40:50.310883","2","2"
"2017-10-02 07:34:40.121003","1","1"
"2017-10-02 11:41:35.292083","1","1"
"2017-10-03 02:27:32.450961","-1","1"
"2017-10-04 20:42:16.813623","1","1"
"2017-10-09 14:32:32.972917","-1","1"
"2017-10-16 04:58:55.893396","1","1"
"2017-10-18 00:31:43.046671","1","1"
"2017-10-30 13:02:50.707869","-1","1"
"2017-11-04 01:57:11.339285","1","1"
"2017-11-07 11:18:58.056222","-1","1"
"2017-11-09 02:50:54.908207","1","1"
"2017-11-27 18:12:22.005810","1","1"
"2017-12-05 12:00:49.573312","1","1"
"2017-12-05 18:28:32.743422","1","1"
"2017-12-25 14:33:20.703129","1","1"
"2017-12-27 20:44:08.029100","1","1"
"2017-12-31 15:18:44.034620","1","1"
"2018-01-07 08:21:05.600029","1","1"
"2018-01-13 05:49:16.108766","1","1"
"2018-01-26 04:07:17.765906","1","1"
"2018-02-01 03:00:11.662846","1","1"
"2018-02-09 00:27:13.029110","1","1"
"2018-02-12 15:02:32.283006","1","1"
"2018-02-12 17:28:35.558682","-1","1"
"2018-02-12 21:35:11.672819","1","1"
"2018-02-13 13:33:32.655598","1","1"
"2018-02-15 00:32:06.746098","1","1"
"2018-02-24 18:40:30.856727","1","1"
"2018-02-25 04:46:41.432384","1","1"
"2018-03-08 00:02:44.258010","1","1"
"2018-03-15 09:36:28.562133","1","1"
"2018-03-23 01:56:26.810218","1","1"
"2018-03-25 22:06:31.920617","2","2"
"2018-04-04 01:38:02.698622","1","1"
"2018-04-05 20:53:16.107192","1","1"
"2018-04-07 18:52:38.540783","1","1"
"2018-04-13 21:39:54.882687","-1","1"
"2018-04-16 17:37:47.436903","-1","1"
"2018-04-24 05:01:09.195543","-1","1"
"2018-05-14 20:19:09.134102","1","1"
"2018-08-05 09:17:09.122118","0","2"
"2018-08-30 16:42:00.019545","1","1"
"2018-09-05 04:01:50.605356","-1","1"
"2018-10-06 17:08:55.724193","1","1"
"2018-10-29 00:38:54.130618","-1","1"
"2018-11-24 05:53:58.127759","1","1"
"2019-01-12 17:18:50.613380","-1","1"
"2019-02-10 04:59:20.005286","-1","5"
"2019-05-13 01:51:16.732615","1","1"
"2019-05-30 16:20:47.331706","-1","1"
"2019-08-17 03:49:53.558508","-1","1"
"2019-10-27 15:37:38.702683","-1","1"
"2020-04-10 13:22:41.309046","1","1"
"2020-04-26 12:54:56.811434","-1","1"
"2020-06-01 18:31:52.753310","1","1"
"2020-06-19 22:12:25.995120","1","1"
"2020-06-27 19:54:45.638033","1","1"
"2020-08-03 09:30:32.824380","-1","1"
"2020-12-04 19:21:57.220131","-1","1"
"2020-12-25 12:18:53.744492","1","1"
"2021-01-15 16:16:45.310920","1","1"
"2021-01-24 22:13:49.153221","1","1"
"2021-02-08 05:10:26.053395","1","1"
"2021-03-11 08:58:07.787906","-1","1"
"2021-04-03 22:36:13.749613","-1","1"
"2021-04-06 16:38:17.267059","1","1"
"2021-06-18 13:51:47.870770","1","1"
"2021-07-09 20:38:25.356176","-1","1"
"2021-10-25 19:50:43.514253","1","1"
"2022-05-30 04:59:03.605867","1","1"
"2022-08-14 18:50:50.871495","1","1"
"2022-12-08 20:53:38.289223","-1","1"
"2023-11-09 05:31:30.769238","-1","1"
"2024-01-13 09:36:00.667808","1","1"
"2024-03-04 16:58:18.349754","-1","1"
