"Date","Downloads","Mod Version"
"2024-05-17 00:18:00.989793","1","1.33"
"2024-05-16 17:21:05.366003","1","1.33"
"2024-05-15 20:47:34.373238","1","1.33"
"2024-05-15 18:36:22.527549","1","1.33"
"2024-05-14 14:48:20.446925","1","1.33"
"2024-05-14 10:29:19.815191","1","1.33"
"2024-05-13 08:41:34.231831","2","1.33"
"2024-05-12 20:43:38.379385","1","1.33"
"2024-05-11 17:33:02.234275","2","1.33"
"2024-05-10 13:44:00.540351","1","1.32"
"2024-05-10 07:46:41.190828","1","1.33"
"2024-05-10 05:32:18.188074","1","1.33"
"2024-05-09 19:20:23.704943","3","1.33"
"2024-05-09 01:29:04.080896","1","1.33"
"2024-05-08 11:31:18.502245","1","1.33"
"2024-05-07 23:28:39.466723","1","1.33"
"2024-05-07 18:58:17.621823","2","1.33"
"2024-05-06 13:33:49.914348","1","1.33"
"2024-05-06 09:18:41.236700","1","1.33"
"2024-05-06 05:12:38.604304","1","1.24"
"2024-05-05 20:15:44.373147","1","1.06"
"2024-05-05 13:56:08.484230","1","1.2"
"2024-05-05 10:17:46.054792","1","1.33"
"2024-05-04 11:43:15.942691","1","1.33"
"2024-05-04 05:20:23.537358","3","1.33"
"2024-05-03 19:04:14.196972","1","1.33"
"2024-05-03 14:37:26.979735","1","1.33"
"2024-05-03 12:05:21.117491","1","1.33"
"2024-05-02 17:32:48.407925","1","1.33"
"2024-05-01 17:16:48.334668","1","1.33"
"2024-05-01 11:12:54.828560","1","1.33"
"2024-04-30 22:43:50.647146","1","1.33"
"2024-04-30 20:55:21.506957","2","1.33"
"2024-04-29 19:49:16.981601","1","1.33"
"2024-04-28 12:28:32.549035","1","1.33"
"2024-04-28 08:46:40.922308","1","1.33"
"2024-04-27 15:38:31.294095","1","1.33"
"2024-04-27 14:23:54.348989","1","1.33"
"2024-04-27 09:00:58.795919","1","1.33"
"2024-04-26 11:15:27.990619","1","1.06"
"2024-04-26 11:15:19.059390","1","1.1"
"2024-04-26 11:15:10.104052","1","1.2"
"2024-04-26 11:15:01.223691","1","1.22"
"2024-04-26 11:14:52.164087","1","1.23"
"2024-04-26 11:14:43.265724","1","1.24"
"2024-04-26 11:14:34.537002","1","1.25"
"2024-04-26 11:14:25.880609","1","1.26"
"2024-04-26 11:14:17.206206","1","1.3"
"2024-04-26 11:14:08.257373","1","1.31"
"2024-04-26 11:13:59.316856","1","1.32"
"2024-04-26 11:13:50.644007","1","1.33"
"2024-04-25 19:53:24.884967","1","1.33"
"2024-04-25 14:18:50.999576","1","1.33"
"2024-04-25 10:23:08.285401","2","1.33"
"2024-04-25 02:41:51.936294","1","1.33"
"2024-04-23 22:26:11.849019","1","1.33"
"2024-04-23 08:23:06.640664","1","1.33"
"2024-04-23 01:37:01.634780","1","1.33"
"2024-04-22 17:47:40.507792","1","1.33"
"2024-04-20 15:23:52.768080","1","1.33"
"2024-04-20 13:39:28.784176","1","1.33"
"2024-04-18 21:13:01.185826","1","1.33"
"2024-04-18 10:45:08.110385","1","1.06"
"2024-04-18 10:44:59.287412","1","1.1"
"2024-04-18 10:44:50.422302","1","1.2"
"2024-04-18 10:44:41.702627","1","1.22"
"2024-04-18 10:44:33.008830","1","1.23"
"2024-04-18 10:44:24.142047","1","1.24"
"2024-04-18 10:44:15.222388","1","1.25"
"2024-04-18 10:44:06.399022","1","1.26"
"2024-04-18 10:43:57.894759","1","1.3"
"2024-04-18 10:43:49.060187","1","1.31"
"2024-04-18 10:43:40.520883","1","1.32"
"2024-04-18 10:43:31.201481","1","1.33"
"2024-04-15 16:35:58.064351","2","1.33"
"2024-04-15 09:36:38.262181","1","1.33"
"2024-04-14 21:58:13.041450","1","1.33"
"2024-04-13 01:09:22.930870","1","1.33"
"2024-04-12 11:25:20.681069","1","1.33"
"2024-04-11 18:45:54.392368","1","1.33"
"2024-04-11 10:58:34.001193","1","1.33"
"2024-04-11 09:32:27.724442","1","1.33"
"2024-04-10 13:22:44.961672","1","1.33"
"2024-04-10 11:57:02.136691","1","1.06"
"2024-04-10 11:56:53.234844","1","1.1"
"2024-04-10 11:56:44.008842","1","1.2"
"2024-04-10 11:56:35.305700","1","1.22"
"2024-04-10 11:56:26.809286","1","1.23"
"2024-04-10 11:56:17.876620","1","1.24"
"2024-04-10 11:56:09.121884","1","1.25"
"2024-04-10 11:56:00.268188","1","1.26"
"2024-04-10 11:55:51.580533","1","1.3"
"2024-04-10 11:55:42.532714","1","1.31"
"2024-04-10 11:55:33.411631","1","1.32"
"2024-04-10 11:55:23.699641","1","1.33"
"2024-04-09 00:24:53.259788","1","1.33"
"2024-04-08 02:28:07.011223","1","1.33"
"2024-04-07 19:36:05.575067","1","1.33"
"2024-04-07 09:02:59.073595","1","1.33"
"2024-04-07 01:59:17.354860","1","1.33"
"2024-04-06 23:09:12.677980","1","1.33"
"2024-04-06 16:00:03.342748","1","1.33"
"2024-04-05 21:27:52.843300","1","1.33"
"2024-04-03 17:19:08.172488","1","1.33"
"2024-04-03 12:31:09.726505","1","1.33"
"2024-04-02 01:17:25.175338","2","1.33"
"2024-04-01 00:37:05.677670","2","1.33"
"2024-03-31 08:41:01.378335","1","1.33"
"2024-03-30 18:44:50.089550","1","1.33"
"2024-03-30 15:52:11.037421","1","1.33"
"2024-03-30 11:04:31.665316","1","1.33"
"2024-03-30 08:34:17.259672","1","1.33"
"2024-03-29 21:43:31.290432","1","1.33"
"2024-03-29 14:27:46.358027","5","1.33"
"2024-03-29 09:06:47.140403","1","1.06"
"2024-03-29 09:06:38.626750","1","1.1"
"2024-03-29 09:06:29.439472","1","1.2"
"2024-03-29 09:06:20.639838","1","1.22"
"2024-03-29 09:06:12.191912","1","1.23"
"2024-03-29 09:06:03.364216","1","1.24"
"2024-03-29 09:05:54.514834","1","1.25"
"2024-03-29 09:05:45.868108","1","1.26"
"2024-03-29 09:05:36.883304","1","1.3"
"2024-03-29 09:05:28.471083","1","1.31"
"2024-03-29 09:05:19.297891","1","1.32"
"2024-03-29 08:51:13.766124","2","1.33"
"2024-03-27 22:46:55.910598","1","1.33"
"2024-03-27 11:27:47.217393","1","1.33"
"2024-03-26 18:19:03.142214","1","1.33"
"2024-03-26 16:02:00.540524","1","1.33"
"2024-03-25 13:15:37.746779","1","1.33"
"2024-03-25 04:36:13.970064","1","1.33"
"2024-03-25 02:36:30.843972","1","1.33"
"2024-03-24 17:42:09.538767","1","1.33"
"2024-03-23 21:07:33.396618","1","1.33"
"2024-03-23 19:11:22.874768","1","1.31"
"2024-03-23 12:47:55.439142","1","1.33"
"2024-03-23 10:36:48.077452","1","1.33"
"2024-03-22 23:31:50.537841","1","1.33"
"2024-03-22 19:03:20.764496","1","1.33"
"2024-03-22 17:34:08.520440","2","1.33"
"2024-03-22 09:21:14.202960","1","1.33"
"2024-03-22 02:20:03.108544","1","1.33"
"2024-03-20 23:56:37.684002","1","1.33"
"2024-03-20 19:12:25.807537","1","1.33"
"2024-03-20 17:38:56.229608","2","1.33"
