"Date","Delta","Events"
"2017-03-11 13:30:10.583153","1","1"
"2017-03-11 16:16:52.426242","2","2"
"2017-03-11 18:02:48.332161","1","1"
"2017-03-11 19:10:20.695746","2","2"
"2017-03-11 20:35:30.524651","1","1"
"2017-03-12 02:42:34.946057","1","1"
"2017-03-12 10:48:18.219663","2","2"
"2017-03-12 13:27:04.436165","-1","1"
"2017-03-14 15:30:19.595333","1","1"
"2017-03-14 18:02:04.073876","1","1"
"2017-03-14 21:28:57.730395","1","1"
"2017-03-15 02:23:55.067750","1","1"
"2017-03-15 03:55:13.308872","1","1"
"2017-03-17 09:23:48.712295","1","1"
"2017-03-24 14:54:00.856044","1","1"
"2017-03-28 17:29:21.426477","1","1"
"2017-03-29 04:08:03.977152","1","1"
"2017-03-29 06:14:04.270109","1","1"
"2017-03-30 03:22:01.119222","1","1"
"2017-04-02 05:10:26.164004","1","1"
"2017-04-12 13:46:51.338040","1","1"
"2017-05-05 23:32:31.192214","1","1"
"2017-05-10 21:26:27.788661","1","1"
"2017-05-15 01:13:38.598416","1","1"
"2017-05-24 04:59:55.898945","1","1"
"2017-06-02 17:32:33.794790","-1","1"
"2017-06-06 12:08:47.577757","1","1"
"2017-06-23 18:01:32.039580","1","1"
"2017-07-29 11:27:49.672725","1","1"
"2017-08-01 13:13:53.892908","1","1"
"2017-08-03 09:49:33.821423","1","1"
"2017-08-23 16:29:55.851078","1","1"
"2018-02-16 10:28:55.235510","1","1"
"2018-03-30 08:10:53.593647","0","2"
"2018-08-19 22:53:50.235944","1","1"
"2018-08-28 19:01:44.543766","-1","1"
"2018-09-29 16:15:12.688643","1","1"
"2018-10-06 23:03:23.209175","-1","1"
"2019-08-17 03:10:42.867469","-1","1"
"2019-12-20 22:03:17.794010","-1","1"
"2020-11-17 02:50:12.432816","-1","1"
"2020-12-21 11:05:48.768213","-1","1"
"2021-03-18 16:25:00.120539","-1","1"
"2021-11-15 23:16:33.134942","1","1"
"2022-02-11 06:40:10.341069","1","1"
