"Date","Delta","Events"
"2016-02-21 23:55:26.747698","3","3"
"2016-02-22 01:36:42.154634","2","2"
"2016-02-22 03:48:11.938602","1","1"
"2016-02-22 05:31:16.280752","3","3"
"2016-02-22 10:52:03.096858","1","1"
"2016-02-22 11:54:55.443235","1","1"
"2016-02-22 14:41:01.831522","2","2"
"2016-02-22 16:11:48.045830","1","1"
"2016-02-22 19:27:10.556535","2","2"
"2016-02-22 20:40:58.690632","1","1"
"2016-02-22 22:57:20.073148","1","1"
"2016-02-23 01:29:36.711672","1","1"
"2016-02-23 04:47:30.258917","1","1"
"2016-02-23 18:23:15.035562","1","1"
"2016-02-23 21:09:00.521972","1","1"
"2016-02-24 01:55:15.830008","1","1"
"2016-02-24 16:20:37.269977","1","1"
"2016-02-25 17:44:29.288464","1","1"
"2016-02-25 23:56:20.028277","1","1"
"2016-02-26 01:04:57.831859","1","1"
"2016-02-26 03:01:45.146719","1","1"
"2016-02-26 07:06:51.107773","1","1"
"2016-02-26 13:29:54.208774","1","1"
"2016-02-26 20:33:04.707507","3","3"
"2016-02-27 23:36:39.542893","3","3"
"2016-03-01 03:14:35.675523","2","2"
"2016-03-01 14:15:22.616041","2","2"
"2016-03-02 01:09:16.787981","2","2"
"2016-03-02 02:52:08.729322","1","1"
"2016-03-03 02:14:09.905084","1","1"
"2016-03-03 04:44:18.064184","1","1"
"2016-03-04 03:26:11.855461","1","1"
"2016-03-04 06:51:37.379396","1","1"
"2016-03-04 11:06:31.992432","1","1"
"2016-03-04 23:25:24.561222","1","1"
"2016-03-05 12:34:03.524544","1","1"
"2016-03-05 22:07:29.655007","1","1"
"2016-03-06 15:42:03.834970","1","1"
"2016-03-07 14:28:18.064155","1","1"
"2016-03-07 16:50:33.482959","2","2"
"2016-03-08 09:30:09.351072","1","1"
"2016-03-08 21:20:30.776880","2","2"
"2016-03-08 22:45:30.448038","1","1"
"2016-03-09 22:34:17.577237","1","1"
"2016-03-10 22:10:18.951063","1","1"
"2016-03-11 01:10:42.753930","1","1"
"2016-03-11 15:01:12.949489","1","1"
"2016-03-11 20:20:23.461290","1","1"
"2016-03-12 09:28:17.570374","1","1"
"2016-03-12 13:05:22.196495","1","1"
"2016-03-13 09:25:07.488294","1","1"
"2016-03-13 16:05:45.632718","1","1"
"2016-03-13 17:18:09.770909","1","1"
"2016-03-14 21:02:27.900776","1","1"
"2016-03-14 23:01:35.230285","1","1"
"2016-03-15 02:18:05.418291","1","1"
"2016-03-17 01:09:34.833599","1","1"
"2016-03-17 05:28:12.504137","1","1"
"2016-03-17 06:44:40.647777","1","1"
