"Date","Delta","Events"
"2017-02-22 19:42:23.894368","1","1"
"2017-02-22 20:43:01.422672","1","1"
"2017-02-22 22:59:19.537683","2","2"
"2017-02-23 02:37:23.211695","1","1"
"2017-02-23 09:58:38.826564","1","1"
"2017-02-23 17:09:28.049274","1","1"
"2017-02-23 23:08:30.342622","1","1"
"2017-02-24 20:09:16.681983","1","1"
"2017-02-25 07:02:03.345393","1","1"
"2017-02-26 04:05:30.570124","1","1"
"2017-02-26 12:19:47.992445","1","1"
"2017-02-27 03:17:04.723095","1","1"
"2017-02-28 19:13:49.601577","2","2"
"2017-03-01 23:08:55.240336","1","1"
"2017-03-17 18:16:19.812802","1","1"
"2017-03-17 20:25:28.088550","2","2"
"2017-03-28 17:25:48.865355","1","1"
"2017-04-11 19:54:33.989997","1","1"
"2017-04-13 04:00:20.209305","1","1"
"2017-05-07 00:19:19.800114","1","1"
"2017-05-26 20:44:31.947830","-1","1"
"2017-05-27 01:18:36.672159","1","1"
"2017-05-28 16:49:15.114142","1","1"
"2017-05-30 07:33:35.240428","1","1"
"2017-05-30 18:37:29.542613","1","1"
"2017-06-08 04:57:04.338643","1","1"
"2017-07-09 13:57:43.527602","1","1"
"2017-07-09 20:22:05.957913","-1","1"
"2017-07-18 16:53:56.592537","1","1"
"2017-08-07 15:58:31.121063","1","1"
"2017-08-11 23:37:52.679608","1","1"
"2017-09-17 01:01:36.132683","1","1"
"2017-09-21 14:29:42.852498","1","1"
"2017-10-01 21:53:47.303502","1","1"
"2017-10-14 21:28:33.391402","1","1"
"2017-11-04 16:23:33.892105","1","1"
"2017-11-04 18:42:39.091428","1","1"
"2017-11-29 05:53:52.093890","1","1"
"2017-12-11 00:04:35.418511","-1","1"
"2017-12-11 11:57:45.638095","1","1"
"2018-02-17 11:08:29.502380","-1","1"
"2018-02-28 14:55:42.765963","1","1"
"2018-03-18 17:48:02.886998","1","1"
"2018-03-21 22:35:11.893300","2","2"
"2018-03-22 07:44:55.892342","1","1"
"2018-03-22 16:31:30.266756","1","1"
"2018-03-24 18:09:16.210870","1","1"
"2018-03-26 15:28:26.569394","-1","1"
"2018-03-27 00:06:55.281356","1","1"
"2018-04-03 16:19:07.475941","-1","1"
"2018-05-13 08:04:45.543580","1","1"
"2018-05-22 22:54:31.232536","1","1"
"2018-06-17 20:17:10.139881","1","1"
"2018-08-17 06:14:00.440322","-1","1"
"2018-08-29 21:10:33.785050","2","2"
"2018-09-08 12:21:37.067937","1","1"
"2018-10-10 15:30:14.252534","1","1"
"2018-10-20 22:18:57.924786","1","1"
"2018-11-04 19:03:36.955660","1","1"
"2018-11-14 22:48:34.052627","0","2"
"2018-12-15 06:08:12.935756","1","1"
"2018-12-15 15:57:48.374926","1","1"
"2018-12-26 04:40:13.500363","1","1"
"2019-01-11 17:44:16.686814","1","1"
"2019-02-09 20:39:19.857538","-1","1"
"2019-05-11 23:26:58.316397","-1","1"
"2019-07-28 20:07:04.731387","1","1"
"2019-10-26 18:51:44.405172","1","1"
"2019-12-05 20:51:56.225770","1","1"
"2020-01-02 12:04:42.667766","1","1"
"2020-05-16 10:34:36.118797","-1","1"
"2020-06-19 22:05:04.396606","1","1"
"2020-12-04 12:05:47.104519","-1","1"
"2021-04-03 22:35:24.949244","-1","1"
"2021-04-04 09:20:39.172444","1","1"
"2021-04-17 20:46:57.934738","-1","1"
"2021-09-07 12:16:07.426622","0","2"
"2021-09-08 14:34:22.435424","1","3"
"2021-09-09 16:51:36.827270","0","2"
"2021-09-10 00:15:46.107290","-1","1"
"2022-08-22 03:51:58.087551","-1","1"
"2022-09-18 18:10:39.144052","1","1"
"2024-01-27 20:45:56.338975","-1","1"
"2024-04-01 01:39:30.387940","1","1"
