"Events","Host"
"3232","spacedock.info"
"94","www.google.com"
"89","www.spacedock.info"
"42","forum.kerbalspaceprogram.com"
"27","kerbalx.com"
"21","sd-prod-live.52k.de"
"18","www.bing.com"
"17","sd1b.52k.de"
"16","duckduckgo.com"
"15","yandex.ru"
"10","sd1a.52k.de"
"8","www.google.co.uk"
"8","www.google.ru"
"7","www.sogou.com"
"7","www.google.de"
"5","None"
"5","www.google.com.au"
"4","www.ecosia.org"
"4","www.baidu.com"
"4","search.yahoo.com"
"4","www.google.fr"
"3","www.kerbalspaceprogram.eu"
"3","www.google.dk"
"3","sd-prod-stage.52k.de"
"3","www.google.co.in"
"3","www.google.com.br"
"3","github.com"
"2","c.tieba.baidu.com"
"2","www.google.ca"
"2","search.brave.com"
"1","www.google.com.ph"
"1","www.google.at"
"1","www.google.co.id"
"1","www.google.com.mx"
"1","www.google.com.tr"
"1","www.google.ie"
"1","www.startpage.com"
"1","www.google.com.hk"
"1","www.google.kz"
"1","com.google.android.googlequicksearchbox"
"1","yandex.ua"
"1","www.google.pl"
"1","translate.googleusercontent.com"
"1","www.google.co.nz"
"1","www.google.com.ua"
"1","www.google.ro"
"1","www.google.it"
"1","kerbalspaceprogram.eu"
"1","www.google.gr"
"1","www.google.nl"
"1","www.google.co.za"
"1","www.qwant.com"
