"Date","Delta","Events"
"2016-09-12 04:02:47.378422","1","1"
"2016-09-12 05:13:21.370733","1","1"
"2016-09-12 11:23:15.968581","1","1"
"2016-09-12 12:33:24.125677","1","1"
"2016-09-12 13:51:52.493427","1","1"
"2016-09-12 17:12:51.530675","1","1"
"2016-09-13 07:11:15.107970","1","1"
"2016-09-13 09:49:33.322403","1","1"
"2016-09-13 19:29:19.237224","1","1"
"2016-09-13 21:24:19.034420","1","1"
"2016-09-14 00:46:53.324944","1","1"
"2016-09-14 04:07:54.262173","1","1"
"2016-09-14 14:11:23.749135","1","1"
"2016-09-14 21:48:15.558597","1","1"
"2016-09-16 09:46:46.632136","1","1"
"2016-09-16 13:07:32.285620","1","1"
"2016-09-16 14:43:24.032832","3","3"
"2016-09-16 15:43:55.641346","-1","1"
"2016-09-17 17:46:39.927861","1","1"
"2016-09-17 21:26:40.722769","0","2"
"2016-09-19 01:19:44.515022","2","2"
"2016-09-20 16:51:13.344723","1","1"
"2016-09-24 02:29:05.738529","1","1"
"2016-09-29 22:11:09.215842","1","1"
"2016-09-30 08:18:13.255324","1","1"
"2016-10-02 22:54:42.489572","1","1"
"2016-10-06 18:19:24.076959","1","1"
"2016-10-08 05:33:38.698533","1","1"
"2016-10-13 03:28:23.925462","1","1"
"2016-10-19 18:10:15.471553","0","2"
"2016-11-03 15:10:28.149869","1","1"
"2016-11-06 20:12:04.104069","1","1"
"2016-11-14 01:26:43.168585","1","1"
"2016-11-18 06:44:04.614022","1","1"
"2017-02-12 06:14:05.626014","1","1"
"2017-03-24 22:57:09.035752","0","2"
"2017-04-01 01:04:20.296660","1","1"
"2017-04-27 13:02:45.837894","1","1"
"2017-06-17 04:24:00.818467","-1","1"
"2017-07-09 19:56:20.896859","-1","1"
"2018-03-17 15:05:54.529344","-1","1"
"2018-03-18 11:13:57.658417","-1","1"
"2018-03-22 23:35:00.572970","1","1"
"2018-03-26 06:16:38.017014","-1","1"
"2019-09-01 20:30:07.328307","1","1"
"2021-03-03 23:50:36.535013","-1","1"
"2021-04-04 09:42:35.940441","1","1"
"2021-04-04 12:44:55.467025","-1","1"
"2021-07-19 15:50:25.558726","-1","1"
