"Date","Delta","Events"
"2022-02-18 07:54:43.347633","1","1"
"2022-02-18 11:41:28.865307","1","1"
"2022-02-18 14:20:49.311672","2","2"
"2022-02-19 01:25:02.155755","1","1"
"2022-02-19 06:20:48.626246","1","1"
"2022-02-20 17:31:29.202737","1","1"
"2022-02-20 21:26:37.765163","1","1"
"2022-02-22 13:36:24.439836","1","1"
"2022-03-02 23:04:53.111406","2","2"
"2022-03-11 13:43:46.765997","1","1"
"2022-03-14 00:52:51.668129","1","1"
"2022-03-31 10:16:58.367651","1","1"
"2022-04-01 08:05:19.687372","1","1"
"2022-04-27 13:30:09.206723","1","1"
"2022-04-30 22:11:41.688881","1","1"
"2022-05-04 22:25:07.608877","1","1"
"2022-05-09 10:18:15.742101","-1","1"
"2022-05-11 20:57:45.294348","1","1"
"2022-05-25 17:53:43.753980","1","1"
"2022-06-14 08:59:00.268736","1","1"
"2022-07-09 17:15:45.288580","1","1"
"2022-07-27 05:30:23.006957","1","1"
"2022-07-31 21:03:53.986963","1","1"
"2022-08-01 19:45:46.865707","1","1"
"2022-08-07 11:16:28.045226","1","1"
"2022-10-04 18:15:32.289686","1","1"
"2022-10-07 12:37:11.600683","1","1"
"2022-11-15 05:07:30.226317","1","1"
"2022-12-18 19:03:35.349935","1","1"
"2023-01-30 05:51:16.328665","1","1"
"2023-02-25 13:25:47.541777","1","1"
"2023-02-25 20:27:01.910932","1","1"
"2023-02-27 04:57:05.683246","1","1"
"2023-03-13 02:23:54.423242","1","1"
"2023-05-05 16:30:22.357697","1","1"
"2023-05-16 07:13:04.813892","1","1"
"2023-08-29 15:51:29.091375","1","1"
"2024-04-23 08:09:40.344182","1","1"
"2024-04-30 17:52:16.867460","-1","1"
