"Date","Delta","Events"
"2017-03-08 18:01:55.458072","4","4"
"2017-03-08 21:18:52.560823","1","1"
"2017-03-09 01:48:16.825853","1","1"
"2017-03-09 05:10:18.838030","1","1"
"2017-03-09 08:54:13.647426","2","2"
"2017-03-09 12:07:30.709125","1","1"
"2017-03-09 13:19:45.750983","1","1"
"2017-03-09 16:05:42.711875","1","1"
"2017-03-09 22:41:38.879325","1","1"
"2017-03-10 01:37:01.716836","1","1"
"2017-03-10 03:55:58.573582","2","2"
"2017-03-10 07:45:17.341011","1","1"
"2017-03-10 10:18:06.385255","1","1"
"2017-03-12 20:07:26.526008","1","1"
"2017-03-13 00:25:43.775535","1","1"
"2017-03-16 20:14:34.606756","1","1"
"2017-04-02 07:47:43.259575","1","1"
"2017-04-05 18:08:20.123372","1","1"
"2017-04-08 19:37:43.835901","1","1"
"2017-04-09 15:20:29.822548","1","1"
"2017-04-18 18:21:06.627905","-1","1"
"2017-04-19 22:11:46.514371","1","1"
"2017-05-07 06:39:30.609923","1","1"
"2017-05-10 00:08:19.577858","1","1"
"2017-05-11 05:17:29.259868","1","1"
"2017-05-16 19:55:07.525685","1","1"
"2017-05-21 23:02:53.275154","-1","1"
"2017-05-22 22:54:26.659041","1","1"
"2017-05-23 12:29:03.655666","1","1"
"2017-06-02 17:27:13.396375","1","1"
"2017-06-03 23:03:06.000897","-1","1"
"2017-06-04 07:16:47.623896","1","1"
"2017-06-06 01:35:11.304960","0","2"
"2017-06-18 21:00:07.197325","1","1"
"2017-06-19 23:28:50.249017","1","1"
"2017-06-20 02:20:12.505599","1","1"
"2017-07-08 14:54:54.760060","1","1"
"2017-07-16 01:15:18.449344","1","1"
"2017-08-01 16:48:26.554508","1","1"
"2017-08-07 20:44:46.003435","1","1"
"2017-08-25 05:32:05.789816","1","1"
"2017-08-25 13:29:36.775368","1","1"
"2017-08-29 18:30:48.840765","-1","1"
"2017-09-17 05:13:48.376931","1","1"
"2017-09-17 20:47:45.153493","-1","1"
"2017-09-23 04:26:13.981451","1","1"
"2017-10-09 22:47:20.043914","2","2"
"2017-10-25 09:04:02.466181","1","1"
"2017-10-29 16:31:36.691805","-1","1"
"2017-10-31 15:15:21.481821","1","1"
"2017-11-21 18:17:50.853194","-1","1"
"2017-11-27 16:12:09.685934","1","1"
"2017-12-11 14:11:30.283809","1","1"
"2017-12-12 09:21:13.400037","1","1"
"2018-01-09 00:36:10.950419","1","1"
"2018-01-09 02:10:57.112391","1","1"
"2018-01-13 21:47:57.146165","1","1"
"2018-01-29 23:29:46.939904","1","1"
"2018-02-03 11:11:56.169334","0","2"
"2018-03-18 00:58:11.274064","-1","1"
"2018-03-25 08:31:33.114316","-1","1"
"2018-04-02 17:04:24.052728","1","1"
"2018-05-14 06:37:48.161958","1","1"
"2018-05-31 17:52:18.255587","1","1"
"2018-06-30 01:55:03.094171","1","1"
"2018-07-11 19:20:12.206261","1","1"
"2018-07-18 00:15:12.171345","1","1"
"2018-08-10 09:50:29.382328","1","1"
"2018-08-19 06:00:22.882166","1","1"
"2018-08-29 17:41:57.969446","1","1"
"2018-10-02 16:12:26.154722","1","1"
"2019-01-24 21:57:40.563138","1","1"
"2019-03-13 23:16:16.225117","1","1"
"2019-04-26 15:20:28.368387","1","1"
"2019-06-20 23:18:51.327778","1","1"
"2019-06-24 20:11:27.006235","0","2"
"2020-05-31 02:37:27.714692","1","1"
"2020-06-02 13:58:59.479846","-1","1"
"2020-07-02 12:29:34.586734","-1","1"
"2020-08-06 06:07:01.986581","1","1"
"2020-08-07 19:45:46.021843","1","1"
"2020-09-03 16:33:54.709474","1","1"
"2020-09-13 12:11:56.650902","1","1"
"2020-10-10 05:31:04.773630","1","1"
"2020-10-26 02:26:12.235547","1","1"
"2020-12-24 20:49:29.882212","1","1"
"2021-01-19 12:41:31.947312","-1","1"
"2021-04-04 09:20:11.168509","1","1"
"2021-04-13 17:18:29.286961","-1","1"
"2021-04-23 21:59:39.036648","1","1"
"2021-05-18 00:27:18.390531","1","1"
"2021-05-31 13:18:59.357264","1","1"
"2021-12-01 02:16:14.193574","1","1"
"2022-02-16 17:52:49.682296","1","1"
"2022-09-25 00:18:30.444793","1","1"
"2022-12-08 12:49:03.886871","-1","1"
"2024-01-27 20:45:48.958607","-1","1"
