"Date","Delta","Events"
"2016-03-13 14:04:42.979938","2","2"
"2016-03-14 00:54:14.951787","1","1"
"2016-03-14 07:06:47.905623","1","1"
"2016-03-16 04:24:33.920769","1","1"
"2016-03-18 20:17:35.485975","1","1"
"2016-03-22 19:27:36.884631","1","1"
"2016-04-22 00:07:01.557870","1","1"
"2016-04-22 03:30:33.253058","1","1"
"2016-04-23 13:51:02.365696","2","2"
"2016-04-25 06:55:00.387910","1","1"
"2016-04-26 08:33:18.401150","1","1"
"2016-04-28 15:25:14.532415","2","2"
"2016-04-29 23:40:41.008580","1","1"
"2016-04-30 20:29:13.460230","1","1"
"2016-05-01 01:20:21.044639","1","1"
"2016-05-01 19:02:26.156437","1","1"
"2016-05-02 07:13:33.876000","1","1"
"2016-05-02 18:35:33.543279","1","1"
"2016-05-16 14:16:38.409062","1","1"
"2016-05-27 02:10:01.943685","1","1"
"2016-06-29 09:14:05.029924","-1","1"
"2016-10-11 18:01:55.926862","-1","1"
"2016-10-12 17:01:04.823640","1","1"
"2016-10-12 21:41:48.108154","-1","1"
"2016-10-18 01:08:40.773875","1","1"
"2017-01-06 08:28:03.048967","1","1"
"2017-01-19 07:01:33.045562","1","1"
"2017-03-11 16:42:32.376640","1","1"
"2017-04-03 20:38:30.452444","1","1"
"2017-04-28 18:08:33.464639","1","1"
"2017-06-18 22:04:05.033573","-1","1"
"2017-09-26 09:31:09.055572","1","1"
"2017-10-17 11:40:21.577041","1","1"
"2017-11-27 14:51:25.377129","1","1"
"2018-02-02 05:06:02.128448","1","1"
"2018-03-18 06:15:41.395746","1","1"
"2018-04-04 01:09:34.712259","1","1"
"2018-04-05 22:35:47.378312","1","1"
"2018-04-09 15:10:51.152254","-1","1"
"2018-06-11 09:45:45.584447","-1","1"
"2018-09-01 19:04:14.600935","-1","1"
"2019-01-11 04:10:53.535450","1","1"
"2019-04-12 19:03:51.528080","-1","1"
"2019-08-11 06:34:03.543006","1","1"
"2019-09-09 01:28:20.327497","-1","1"
"2020-01-16 03:08:04.168660","1","1"
"2020-04-08 13:55:48.949444","-1","1"
"2020-06-19 22:53:13.005512","1","1"
"2020-12-09 18:21:55.977835","1","1"
"2021-01-12 15:41:44.518713","1","1"
"2021-01-20 00:32:22.032375","1","1"
"2021-01-20 04:01:13.163262","-1","1"
"2021-01-23 06:14:24.208204","1","1"
"2021-02-04 22:14:11.703572","0","2"
"2021-10-13 05:07:03.176586","1","1"
"2021-10-22 13:57:01.814153","1","1"
"2021-10-23 06:05:24.250312","1","1"
"2021-11-11 03:13:48.070792","1","1"
"2021-11-14 00:32:44.402397","-1","1"
"2022-05-21 19:04:09.105668","1","1"
"2022-12-08 13:45:57.949540","1","1"
"2022-12-09 13:10:17.404415","-1","1"
