"Date","Delta","Events"
"2021-04-08 12:47:05.537058","1","1"
"2021-04-08 15:46:29.511788","1","1"
"2021-04-08 16:50:43.520969","1","1"
"2021-04-13 15:22:26.040179","1","1"
"2021-04-13 21:14:24.388596","-1","1"
"2021-04-21 22:40:00.472450","1","1"
"2021-05-02 20:20:17.197273","1","1"
"2021-05-13 18:59:39.464408","0","2"
"2021-07-05 04:13:40.659285","1","1"
"2021-07-31 16:01:52.529590","1","1"
"2021-08-01 04:41:34.936445","1","1"
"2021-08-04 08:34:04.949730","1","1"
"2021-08-26 21:53:35.751110","1","1"
"2021-08-30 16:51:35.152223","1","3"
"2021-10-07 08:34:29.328514","1","1"
"2021-10-13 04:41:52.497966","1","1"
"2021-11-25 19:28:29.552687","1","1"
"2022-03-07 01:57:38.251798","-1","1"
"2022-04-02 15:22:39.396242","1","1"
"2022-07-30 19:22:30.936386","1","1"
"2022-08-18 23:49:28.070376","1","1"
"2022-08-26 01:02:34.229863","1","1"
"2022-12-20 05:08:28.237271","1","1"
"2023-01-04 14:52:01.761357","-1","1"
"2023-02-22 15:17:28.515215","1","1"
"2023-02-25 13:51:55.678073","1","1"
"2023-03-31 20:06:17.080353","1","1"
"2023-08-30 13:13:13.658119","1","1"
"2024-01-27 20:43:32.965669","-1","1"
