"Date","Delta","Events"
"2016-04-21 09:45:32.223546","4","4"
"2016-04-21 15:37:34.345762","2","2"
"2016-04-21 17:13:41.532148","2","2"
"2016-04-21 20:02:51.775657","2","2"
"2016-04-21 23:02:30.697383","2","2"
"2016-04-22 00:41:50.153813","1","1"
"2016-04-22 04:05:11.980868","2","2"
"2016-04-22 06:08:06.188786","2","2"
"2016-04-22 08:15:00.963933","1","1"
"2016-04-22 18:48:38.677735","2","2"
"2016-04-23 00:03:13.096611","1","1"
"2016-04-23 09:38:22.436025","1","1"
"2016-04-23 15:43:37.929956","1","1"
"2016-04-23 22:19:14.726920","1","1"
"2016-04-24 06:35:40.308442","1","1"
"2016-04-24 21:33:52.998844","1","1"
"2016-04-25 07:13:27.319183","1","1"
"2016-04-25 08:35:34.908421","1","1"
"2016-04-25 15:48:59.642626","1","1"
"2016-04-26 02:22:07.503293","-1","1"
"2016-04-27 06:00:45.661377","1","1"
"2016-04-30 07:48:15.675256","1","1"
"2016-04-30 20:08:21.121519","1","1"
"2016-05-02 17:39:56.120219","1","1"
"2016-05-02 19:25:31.202908","1","1"
"2016-05-02 23:49:54.747744","1","1"
"2016-05-03 02:38:44.806656","1","1"
"2016-05-03 06:50:23.740695","1","1"
"2016-05-03 09:01:21.648771","1","1"
"2016-05-04 23:21:33.282158","1","1"
"2016-05-06 12:58:19.371474","1","1"
"2016-05-06 20:03:05.721652","1","1"
"2016-05-06 21:16:08.970953","1","1"
"2016-05-08 17:19:54.673482","-1","1"
"2016-05-10 20:31:04.866742","-1","1"
"2016-05-13 00:19:07.500838","-1","1"
"2016-05-16 06:43:24.949732","2","2"
"2016-05-27 22:14:16.218596","1","1"
"2016-06-02 18:23:31.275568","-1","1"
"2016-06-04 16:10:38.201310","1","1"
"2016-06-04 17:24:13.806919","1","1"
"2016-06-05 00:57:05.305545","1","1"
"2016-06-05 06:18:48.096882","1","1"
"2016-06-06 08:14:50.222949","1","1"
"2016-06-11 03:51:32.057610","1","1"
"2016-06-13 04:54:34.206894","1","1"
"2016-06-14 13:13:30.520984","2","2"
"2016-06-17 19:11:22.569341","1","1"
"2016-06-23 12:52:53.247332","1","1"
"2016-06-23 19:42:30.690236","1","1"
"2016-06-30 17:45:35.366467","1","1"
"2016-07-01 20:24:19.210177","1","1"
"2016-07-03 16:09:58.491951","1","1"
"2016-07-07 22:03:26.479471","-1","1"
"2016-07-08 19:28:18.183690","1","1"
"2016-07-10 04:19:23.178313","1","1"
"2016-07-17 19:57:39.898448","1","1"
"2016-07-19 01:43:59.620095","1","1"
"2016-07-19 14:38:16.819945","1","1"
"2016-09-12 11:36:42.634150","1","1"
"2016-10-07 04:26:49.950211","1","1"
"2016-10-11 16:40:26.637073","2","2"
"2016-10-17 07:31:33.959429","-1","1"
"2016-10-17 13:29:30.432002","1","1"
"2016-10-17 16:35:57.314347","1","3"
"2016-10-18 21:19:33.792065","1","1"
"2016-10-21 18:35:19.790596","1","1"
"2016-10-23 21:27:26.091862","1","1"
"2016-10-27 17:10:16.188849","-1","1"
"2016-11-02 23:08:26.998337","1","1"
"2016-11-04 19:47:53.658632","1","1"
"2016-11-04 21:39:14.771472","1","1"
"2016-11-11 13:18:12.030624","1","1"
"2017-01-01 05:30:56.285895","-1","1"
"2017-01-02 02:12:09.816576","1","1"
"2017-02-01 09:07:12.188895","1","1"
"2017-02-05 00:19:24.325004","-1","1"
"2017-02-21 02:50:15.116100","1","1"
"2017-03-01 06:51:18.802788","2","2"
"2017-03-12 10:14:34.098745","1","1"
"2017-03-27 17:53:55.649625","0","2"
"2017-03-29 08:30:19.856076","-1","1"
"2017-04-01 03:25:46.846827","1","1"
"2017-04-17 14:30:17.911468","1","1"
"2017-05-23 13:16:54.653866","1","1"
"2017-05-28 14:38:31.915308","1","1"
"2017-06-05 21:55:29.993479","1","1"
"2017-06-06 06:18:55.710597","1","1"
"2017-06-14 20:22:30.309261","1","1"
"2017-07-09 16:06:02.598752","1","1"
"2017-07-09 19:40:55.060502","-1","1"
"2017-07-15 22:15:57.978810","1","1"
"2017-07-18 15:33:34.945295","1","1"
"2017-08-03 12:33:37.892596","1","1"
"2017-11-04 14:52:06.010676","1","1"
"2017-11-27 16:11:40.825522","1","1"
"2018-01-13 05:39:14.726681","1","1"
"2018-01-29 21:38:15.897843","1","1"
